"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f4e8c85-b45e-4a60-80ab-16461fecf74a","1318384","87012.nosub[1]","hat","palm cane","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ab0c5ca-506c-4981-b714-e5f38164df09","1318350","87024.nosub[1]","water jug","clay","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"c10ce29c-41d8-423e-b547-facb53a63098","1318352","87027.nosub[1]","tumbler","clay","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec89c4b8-40d4-4fec-8fc7-690202d1bc83","1318354","87029.nosub[1]","cooking pot","clay","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"bee34347-15c2-45c1-a0f7-a94d44210dc9","1318250","87049.nosub[1]","basket for betel leaves","pandanus leaf, cotton","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8d934fa-2f0c-4b6c-8bec-11ba56f290a6","1318281","87065.1,.2","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9785239b-413c-464f-9901-3b3c18116972","1318283","87067.1,.2","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ffc5b319-2b35-46de-9734-f3473ccfeb22","1318284","87068.nosub[1]","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"061b0914-861b-4702-9442-fccc80a23a6d","1318285","87069.nosub[1]","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4751450f-a546-49e1-8b36-5f9daf0e4123","1318444","87081.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8d2a1b36-fba3-44e6-bdb2-cb26355a6812","1318445","87082.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5e640de4-9b95-44f6-af1a-a3d297fbf449","1318446","87083.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"07aaef86-32ac-4b68-9311-743514c7046a","1318447","87084.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9a81226f-e070-4345-be98-2a5bfb115bab","1318448","87085.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8e065b6c-b002-4426-bd7e-0080ebbaf61b","1318449","87086.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f9a289c7-35f3-4c22-92ad-882467a66e3a","1318450","87087.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fb590952-aaf8-495f-939d-b333ad994140","1318451","87088.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e4e81686-8104-4d37-81d2-bd2ffcbcc801","1318452","87089.nosub[1]","mat","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6d0f9828-fe9c-4204-ad5e-500c23219aca","1318222","87090.nosub[1]","hat","rattan, wood","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2acccf09-0770-4075-9542-1857e834f2f2","1318224","87092.nosub[1]","shield","wood","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"000bfcac-5863-48e0-9195-cac053473ef0","1318312","87099.nosub[1]","basket","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"0c1135c7-233d-468f-a6ac-a507590bf006","1318314","87100.nosub[1]","basket","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"13df32ca-f144-4558-9fd3-8c637a807aed","1318315","87101.nosub[1]","basket","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"960981e3-830e-4ae9-b8e8-624c7597d334","1318317","87103.nosub[1]","basket bag","pandanus leaf","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4b55c74-febc-4831-bf1f-5a3b0947e3e9","1318435","87112.1-.2","harpoon","bamboo, iron","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fb3dae28-7efb-4163-a873-2520168643fb","1318436","87113.nosub[1]","harpoon","bamboo, metal; iron","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
