"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"83e91d73-103b-48ce-86cd-f91631950410","1054482","152067.nosub[1]","arrow","cane, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d635492d-05b0-4ec8-8ca0-c56ebba28ad9","1054483","152068.nosub[1]","arrow","cane or wood, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"70a7c69c-0707-4e5f-87ef-1eaf3ad2cc7b","1054484","152069.nosub[1]","arrow","cane or wood, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cc0454a7-7532-4c43-91d2-8590be816b55","1054485","152070.nosub[1]","arrow","cane or wood, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"391cd989-870c-4c11-92aa-0af23a4cbf42","1054488","152073.nosub[1]","arrow","cane or wood, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"55851f7e-d5b7-49db-923f-47071e250621","1054489","152074.nosub[1]","arrow","cane or wood, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0669ee06-ef81-4aee-af9f-6e97eb70610c","1054020","152103.nosub[1]","arrow","cane or wood, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7ccda839-80d1-40d8-b106-f82194fcc83d","1053748","152113.nosub[1]","arrow","cane or wood, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"46caae67-2549-4f21-90c1-563c82518dcf","1054615","152204.nosub[1]","drill","cane, iron","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e9bb008b-6f78-4de1-85c7-8254546c5aaa","1433022","5923.2","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"cdb00140-3df3-4007-9b58-9ed5838ab3e7","1433023","5923.1","arrow","cane, wood, iron, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
