"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e591ac4-844f-42d5-bbf4-a83ddaf4c1f6","4246908","122320.1","sword, sword from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"962e2f81-b485-4f36-a3c1-415c26d900dc","4246909","122320.2","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"388de571-dc76-42fa-aaca-4f228ad892fd","4246910","122320.3","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"04844b3d-b6f7-46f3-92ad-24ca10c4a2f5","4246916","122322.1","sword, sword from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"82297044-44d6-441e-b68d-8a08e10cffd7","4246917","122322.2","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b606503-b292-4974-a14f-7e6a5b635a45","4246918","122322.3","knife, 1 of 2 knives from sword, 2 small knives, and sheath for sword and knives","metal; steel, wood","Nepalese","","Asia, Nepal","","Nepal","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c20d5ee9-8aa9-429d-9d8a-5cc5942fe61c","1142471","235320.nosub[1]","Beer container","wood, brass, leather, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"10d2b4c0-f9b0-410f-94c1-921491716c34","1142472","235321.nosub[2]","beer container","wood, metal; brass, metal; tin","Sherpa","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/719/A100327.jpg"
"b5774e2f-e116-4b79-b071-79154cebedbd","1142473","235322.nosub[1]","beer container","wood, cotton, wool","","","","","","","[2761] D. Doig (Purchase)","
"
"00cb1a1d-f9bd-4ddf-84b4-1e73fc4462cb","1142560","235430.nosub[1]","sickle","metal; iron, wood","","1960","","","","","[2761] D. Doig (Purchase)","
"
"94c4e104-36e7-49a3-9ae2-118216222cb2","1142561","235431.nosub[1]","dagger","wood","","1960","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/246/CL0000_235431_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2194/247/CL0000_235431_InMountDetail.jpg"
"f3b1b300-3dda-4ad0-bb92-7fb068c60eb6","1142563","235433.nosub[1]","drum, seeds?","wood, hide, iron","","","","","","","[2761] D. Doig (Purchase)","
"
"ff9be687-dc5f-40bb-9c8e-c9019dfc386a","1142564","235434.nosub[1]","drumstick","wood","","","","","","","[2761] D. Doig (Purchase)","
"
"f39d536d-694e-43dc-b2ce-7ae411059270","1142565","235435.nosub[1]","spear, Tin?","wood, metal; iron, metal; brass","","","","","","","[2761] D. Doig (Purchase)","
"
"ef1e5521-d4b2-4369-9b90-666e61a9c414","1142581","235449.A,.B","knife and sheath for kinfe","metal; iron, leather, wood","Gurkha","","","","","","[2761] D. Doig (Purchase)","
"
"71ae3dbe-55f5-41ac-a272-55331bbd6be9","1390102","236766.A","statue and base","stone, wood, metal","","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"f7ba2956-c302-4588-9ee3-5b7eacce9648","1320495","89094.nosub[1]","knife","wood","Gaorkha","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"8041c81b-ebc6-4559-a689-3821ec025766","1320497","89096.1,.2","sword and scabbard (sheath) for sword","wood, cloth","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"abff69a2-cf2c-4d61-98ce-b8d0209d2406","1320500","89099.nosub[1]","knife","wood","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"71a96775-0bcb-443e-a19d-b5ffd30aba50","1320502","89100.nosub[1]","sword","metal; brass, wood","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e67817fc-4590-46e1-be36-279eede8adb3","1320514","89111.1,.2","sword and scabbard (sheath) for sword","wood","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
