"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48c9ca8d-5bd5-4d8c-ba07-a83fa37890e1","1000835","10010.nosub[1]","belt","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"c4dd434b-63a9-4811-bc23-3c41f73daaa9","1000891","10014.nosub[1]","head ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"104b5501-7d82-411b-81d5-2d64f5e20a37","1000919","10015.nosub[1]","head ornament","feather","Angaite","","","","","","[92] E. Hassler (Purchase)","
"
"1d1fc501-de23-490b-a663-37fe30cc531b","1000958","10019.nosub[1]","head ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"6e34158c-fa4e-401e-b360-514afa0a716b","1000969","10020.nosub[1]","head ornament","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"8aecb1cb-95b0-41d0-8678-ad28c5b61d8a","1000980","10021.nosub[1]","head ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"74877668-36ff-48f1-8fcf-f64f91ed6b2b","1000991","10022.nosub[1]","head ornament","feather","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
"
"3973675c-7167-4261-b989-6af7ce9419b1","1001025","10028.nosub[1]","head ornament","feather","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"d6325644-b1a1-458a-aa57-e4bbc865bce2","1001083","10030.nosub[1]","head ornament","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"df6186ec-0ed7-4817-8d87-ae6e7269bc50","1001156","10039.nosub[1]","belt","feather","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"19d9e725-ecbc-49ae-9b54-f4bdfbe04fd4","1001059","10040.nosub[1]","belt","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"342420bf-acd1-4a19-b183-e8c3e8bf06d9","1001035","10041.nosub[1]","head ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"935b4972-4729-4d2b-8907-4499d89d26c2","1001209","10046.nosub[1]","insignia","seed, feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"78854ba6-c48d-4e34-9e8e-9804b3a89c9f","1001220","10047.nosub[1]","insignia","feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
