"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23dff95c-faef-472a-b3ba-bf31a72be80a","1015146","114377.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven, split palm leaf. Rim stitched with split bark. Ornamented with strips of colored cotton and string of Job's tears, alternating with tubular beads of grass. Ordinary tying string. Baskets fitted with small cords, which pass around the waist, are carried at the side or against one hip. In them the women carry seed rice at planting time, or sugar cane and the like when on the trail.","palm leaf, bark, cotton, seed (Coix lacryma-jobi / Job's tears), grass, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8a92173d-c3fc-4519-86a3-cfcc3fecb381","1114312","209135.nosub[1]","basket","grass, palm leaf","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/066/A114158c_209135.jpg|/modules/file/icons/application-pdf.png"
"147d6f10-ac4f-4d69-aaa3-802f537e6e37","1195438","28619.nosub[1]","hat","grass, palm leaf","","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2237/267/CL0001_28619_Overall.JPG|/modules/file/icons/application-pdf.png"
"7eb0158c-5ded-44eb-9d65-d56be7de891e","1196808","28620.nosub[1]","hat","palm leaf, grass, dye","","","Africa","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2237/266/CL0001_28620_Overall.JPG|/modules/file/icons/application-pdf.png"
"eff46253-d7fa-477e-ada8-1f9278f068c9","1400245","28666.2","lid for basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"06fe402d-e4db-478c-93a3-7856ba803fd1","1400244","28666.1","basket","palm leaf, grass","Abyssinian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"403b5a17-022f-43fc-b599-163433b76dc3","1198834","28814.nosub[1]","bowl, basketry bowl of split palm over grass","palm leaf, grass","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/872/CL0001_28814_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/825/A114176c_28814.jpg"
"29f3c4f1-e115-40c3-9f8b-08a796109eb7","1441595","8114.4","quiver and darts, quiver and 33 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"914d1d53-7f94-4b23-84d8-9a609c1bcd38","1441596","8114.1","quiver and darts, quiver and 25 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"55119d5e-3b7e-4b0b-a5a5-f32b401e7a13","1441594","8114.3","quiver and darts, quiver and 17 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cfec3af7-ec46-439e-ab92-b1c61346844e","1441593","8114.2","quiver and darts, quiver and 11 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"da4d09d7-63a3-40f1-a72d-1789a15d68c6","1319673","88320.nosub[1]","food suspender","grass, palm leaf","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
