"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"756f2e1b-b311-4219-bf6d-846a0225325d","1077847","174617.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, pellets","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"06428fbb-2c29-4b34-96ac-9bcb06579f4c","1077848","174618.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, pellets","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0f8d979c-5c1c-4e7b-ae17-abec931598f5","1077745","174619.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, pellets","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c888e6fe-fb46-4cf7-bf5a-27dd38be76ee","1078342","174879.nosub[1]","gourd","gourd, pellets","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0f7b90e9-3985-4d16-b02a-2a6f5cc525be","1078700","175222.nosub[1]","spear","metal, pellets","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0ea3e7d6-5a33-4e23-8f11-948f7549165b","1078701","175223.nosub[1]","spear","metal, pellets, metal; brass wire","Bamunka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4df89046-4675-4df0-b66d-a53e5d522cae","1078703","175225.nosub[1]","spear","metal, pellets","Funjong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a27de59f-34b8-4e96-accb-c7c212bc1def","1078707","175229.nosub[1]","spear","metal, glass beads, pellets","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86eed98e-6bae-4dc3-91f5-64864479bcc1","1099855","195807.nosub[1]","necklace, Idiophone","glass beads, metal; brass, pellets","","","","","","","[3223] A. Sillah (Purchase)","
"
"d96cbb77-fff4-4465-aadb-0ffefbb07e05","1127120","221124.nosub[1]","zither, Chordophone, raft-zither","grass stalks, palm leaf, fiber, pellets","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
