"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc907c07-663c-4ce9-bc80-7a7acb0aed67","1075008","172143.nosub[2]","siri bag","cloth, cord","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"46f2e8b3-52ff-405c-afba-484e9fea7fd7","1075447","172154.nosub[1]","cup","metal; brass","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2189bc42-adf9-40e9-9852-424dc956e302","1075448","172155.nosub[1]","cup","metal; brass","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"557ac928-6d15-4a4e-b08b-4fe92fe2aea6","1075449","172156.nosub[3]","covered dish","metal; brass","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bfa47fe-c543-4770-b571-e9ea78ce34bc","1075427","172157.nosub[2]","covered dish","metal; brass","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"48764498-6f04-4b69-a176-8f257f4776dc","1075430","172160.nosub[1]","carrying basket","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f203056c-7de9-4893-975f-a7c2f0305b75","1075478","172203.nosub[1]","spear","metal; iron","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d38ea9f0-b39c-4509-977f-a6413f1639e1","1075480","172206.nosub[2]","blowgun and sheath","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6ef4c0a0-24bc-4f05-bb06-c61a6e0438b5","1075481","172207.nosub[1]","blowgun and spear","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"86786ea9-e1e8-4253-91ca-03ec91b9e12e","1075483","172208.nosub[1]","blowgun and spear","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bd088292-5372-475f-bf0a-9f8f344a557c","1075484","172209.1,.2, nosub[1]","blowgun and holder","bamboo","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b58400e9-d31f-4f89-a97c-401f7c1797a5","1075311","172223.nosub[3]","knives and sheath","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"74dd606a-c8f4-43f0-9243-a440cc03b955","1075513","172228.nosub[2]","knife","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8a5f7aa3-4359-41d0-9474-bec28db0601b","1075515","172230.nosub[5]","knife and sheath for knife","animal horn, beads, animal bone; animal skull","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5697ffad-c73d-4a64-bb78-cd24812189f4","1371639","172232.nosub[1]","knife","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c9fc4903-81be-4b5f-a484-602d17490c18","1371640","172232.nosub[1]","sheath","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"fd3d6376-aaa2-4c4d-b7b7-4765a5e8daae","1075517","172233.nosub[1]","knife","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"acf7e612-df8d-4f9d-b8f6-98c6338dc8a1","1075518","172234.nosub[4]","knife","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d82ff7ab-954b-4285-81e9-cd8094f13572","1075542","172242.nosub[2]","knife and sheath for knife","wood","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d7b0844d-bed1-49f7-b477-f681da4f4a40","1075543","172243.nosub[2]","knife and sheath for knife","cord, metal (coin), ivory","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e9b86f4f-41b2-451f-b8fc-ad13b71ae585","1075545","172245.nosub[2]","knife and sheath for knife","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ab326614-dc97-4f3f-8470-0f1638c53533","1075546","172246.nosub[2]","knife and sheath for knife","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2bec68ac-b391-4175-be71-79a92b92d79b","2328328","172247.nosub[1]","knife","metal; gold, silver","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1fe6def0-e065-48fc-9150-080455f72980","2328329","172247.nosub[1]","sheath","metal; gold, silver","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f29e8d1c-dda2-4923-b4c1-9daa414a0ae5","1075357","172260.nosub[1]","poison holder","fiber, wood, brass","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d918d970-70ea-4a3f-b7c8-1b22d7cad2e1","1075644","172314.nosub[1]","shield","wood","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ed3caf67-f148-4204-8c59-9644d2e61363","1075645","172315.nosub[1]","shield","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f45f389a-1caf-4195-b380-a8d1e421ad23","1075300","172344.nosub[1]","coat","","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
