"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee870420-2b65-4bd0-a0e0-4942230c27ae","1117060","211876.nosub[1]","arm band","turtle shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/644/211876..jpg|/modules/file/icons/application-pdf.png"
"9ceccdf2-1220-4e70-b2b5-dc6d67de1474","1117062","211877.nosub{2}","ear ornament, ear ornament, broken into 2 pieces","shell, seed","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"ebf9144c-1149-49db-8d14-b003e5ba285c","1117063","211878.nosub[1]","ear ornament, ear ornament; earring","coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2306/708/CL0000_211878_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2306/709/CL0000_211878_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"2ae1b63d-f49e-4d82-ada1-d0d42f14deb4","1117064","211879.nosub[1]","ear ornament, ear ornament; earring","turtle shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/203/645/211879..jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"c2f9c5bd-b596-4ca2-8c52-c58abbde8595","1117065","211880.nosub{7}","forehead band, forehand band, two rows of white shells sewed on top of pandanus leaf, forehead band, broken into 7 pieces (1 broken band, loose shells, and bead)","shell, pandanus leaf, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/861/081/CN0000_211880_OverallBeforeBoxingCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/079/CN0000_211880_DetailBreakageOnRightSideCopy.jpg|https://fm-digital-assets.fieldmuseum.org/861/077/CN0000_211880_DetailBreakageOnLeftSideNearPaperLabelCopy.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"efb06ed3-4adf-4618-9387-730470bfb9f4","1117066","211881.nosub[1]","necklace","shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"cf2eecd8-1097-477c-9897-d0aa157bd346","1116896","211882.nosub[1]","necklace","shell; spondylus, shell, vegetal fiber, coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2210] Buffalo Museum of Science (Exchange)","
https://fm-digital-assets.fieldmuseum.org/916/486/CN0000_211882_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"1acbe302-60bb-4509-ac7d-b4061846f7cf","4384192","252610.1","fish net component, 1 of 4 components of hand fish nets of fine [vegetal fiber] cord and wood; made on Dublon Island in the Truk group; used in hand-netting of fish in the lagoon inside the reef.  CJP / LN 7/2005, stick with fish net attached and rolled up","wood, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoneas Islands, Chuuk Atoll, Tonowas Island, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"de6616ff-d1d4-4832-81a4-cc7ca1264219","4384193","252610.2","fish net component, 1 of 4 components of hand fish nets of fine [vegetal fiber] cord and wood; made on Dublon Island in the Truk group; used in hand-netting of fish in the lagoon inside the reef.  CJP / LN 7/2005, stick with fish net attached and rolled up","wood, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoneas Islands, Chuuk Atoll, Tonowas Island, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"cb7907fa-5ad7-41e6-bc33-97c221d21b39","4384194","252610.3","fish net component, 1 of 4 components of hand fish nets of fine [vegetal fiber] cord and wood; made on Dublon Island in the Truk group; used in hand-netting of fish in the lagoon inside the reef.  CJP / LN 7/2005, possibly a handle for a fish net","wood","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoneas Islands, Chuuk Atoll, Tonowas Island, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"2d46908c-94fb-49be-9ed5-de6b03e3661c","4384195","252610.4","fish net component, 1 of 4 components of hand fish nets of fine [vegetal fiber] cord and wood; made on Dublon Island in the Truk group; used in hand-netting of fish in the lagoon inside the reef.  CJP / LN 7/2005, possibly a handle for a fish net","wood","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoneas Islands, Chuuk Atoll, Tonowas Island, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"edad79bf-910f-471f-a7c3-984bb66f8dd8","1177458","268416.nosub[1]","basket","pandanus leaf","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State: Chuuk State uncertain, Chuuk Atoll uncertain","","Micronesia (Federated States of)","Chuuk State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"72cc38b6-725c-4b5d-82b3-2e3921a9dc40","1183771","274756.nosub[1]","pestle","coral","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State: Chuuk State uncertain, Chuuk Atoll uncertain","","Micronesia (Federated States of)","Chuuk State","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/398/274756_35.mp3"
"10744fee-22d1-466c-91d7-ef1ca79017f2","1184037","275020.nosub[1]","club","wood","Chuukese, Micronesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"61486663-2f82-47c0-8cf0-ebcec8a1bd3e","1184038","275021.nosub[1]","club","wood","Chuukese, Micronesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"96730c89-8cce-469f-8121-a812509e6fc2","1184040","275022.nosub[1]","club","wood","Chuukese, Micronesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"42eebc49-be14-4d2a-80e7-9e95f5662df4","1184041","275023.nosub[1]","club","wood","Chuukese, Micronesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"68b77a08-efd8-4ca8-ad19-aa482de4df7f","1258677","339021.nosub[1]","story board, story board from the island of Truk (Chuuk); rectangular, saw-shaped dark wood board with engraving of boat/shore scene.  Angela Steinmetz 7/7/2006","wood, shell; nacre - mother of pearl","Chuukese, Micronesian","","","","","","[4211] H. T. James (Gift, 2006-06-19)","
"
"3d67aeef-d865-4e70-b5b1-4497ee171de8","1418776","339316.A","figure","wood","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[4213] P. R. Langsley (Gift, 2006-07-12)","
"
"829cbf82-859e-4690-a4eb-60f549daad75","1418777","339316.B","accessory for figure; staff","wood","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[4213] P. R. Langsley (Gift, 2006-07-12)","
"
"15e8a19d-7e46-4ccd-9ddc-4733ccc9b693","1259463","339317.nosub[1]","figure","wood","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[4213] P. R. Langsley (Gift, 2006-07-12)","
"
"a0c5b0bb-9476-468c-92ed-dfa4258a3b94","1418778","339324.A","stick, 1 of 2 Trukese love sticks for courting, tied together, sticks (.A and .B attached)","wood, fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[4213] P. R. Langsley (Gift, 2006-07-12)","
"
"3c73007f-8f5b-47fd-9613-ea9c4a30a97e","1418779","339324.B","stick, 1 of 2 Trukese love sticks for courting, tied together, sticks (.A and .B attached)","wood, fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[4213] P. R. Langsley (Gift, 2006-07-12)","
"
"427fe108-d569-4a0f-a20a-aaff9c6f3d1c","1267463","38165.nosub[1]","sash, sash or loin cloth of banana fiber cloth","vegetal fiber; banana","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"010748dc-f300-452f-a471-30c9e61bcd52","1267464","38166.nosub[1]","sash, woven sash or loin cloth of hibiscus bast","fiber; hibiscus bark","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/223/CN0049_38166_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"5e975157-1da6-4681-b55a-0ead8b4dd034","1267465","38167.nosub[1]","dress, woman's dress; mat used by women; woben from hibiscus bast in colors; with orange colored pigment on each side","fiber; hibiscus bark, pigment","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dda2f14b-fa78-4763-97da-47abb6925681","1267466","38168.nosub[1]","sash, sash used by men; of woven banana fiber; covered with orange colored pigment","vegetal fiber; banana, pigment","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c245e438-7768-489c-82f2-33d5e6133117","1267468","38170.nosub[1]","belt, pak; belt used on festival occassions; of spondylus and coconut shell","shell; spondylus, coconut shell","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7e7bd524-1f67-4bc5-9e42-83017b50be82","1267470","38171.nosub[1]","necklace, necklace; of coconut shell rings strung on fiber","coconut shell, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b930f009-10e1-4f61-9cc2-cc09b2fccfcd","1267471","38172.nosub[1]","sling, odschob; sling of cocnut fiber; plaited; used for throwing stones","coconut fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e0486493-3e73-494c-bda2-805b9631c3df","1267477","38178.nosub[1]","necklace, necklace; of rings made from coconut shells fastened together by plaited fiber","coconut shell, vegetal fiber","Chuukese, Micronesian","","Pacific, Caroline Islands, Central Caroline Islands, Chuuk Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
