"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c39bcd5-ef60-404c-8b87-0060ea5dd615","3998499","103960.4","ear of corn, 1 of 4 pieces from 103960; ear of corn from cooking vessel; cooking vessel of dark pottery, globular body, sooty, neck and vertical loop handles broken off, contains ear of corn (catalog card)","corn cob","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/379/919/CN0026_103960_BTMaterialInsideVessel_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5c94b9ef-3c44-4e6b-ae5d-c3401699367b","4244422","104255.2","lid for case, lid for case from case, lid for case, and 3 needles","corn cob","Wakamba","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab3f7ca4-6918-44e7-b60b-0817d34439b5","1029811","128388.nosub[1]","rice holder and stopper for holder, Name: Tabáyag (or Tabo-o):- gourd rice holder. corn cob stopper.","gourd, corn cob","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/953/CL0053_128388_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/347/CL0053_128388_Front.JPG|/modules/file/icons/application-pdf.png"
"c9da2d82-e278-4c04-a72f-903c5d72edfd","1356004","129478.2","stopper for millet holder, Name: Saboey: A small gourd with corn cob stopper. Is black with smoke. Is filled with millet (Egtam).","corn cob","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/152/CL0053_129478_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/545/CL0053_129478_Top.JPG|/modules/file/icons/application-pdf.png"
"36753c8d-3bad-4e54-ab55-d73d9403d7a3","3051787","152131.2","stopper for bottle, corn cob stopper for pottery water bottle","corn cob","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1156/731/CL0048_152131.2_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/729/CL0048_152131.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/732/CL0048_152131.2_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/733/CL0048_152131.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/734/CL0048_152131.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/730/CL0048_152131.2_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/721/CL0048_152131_ParentFrontAngleTogether.jpg|https://fm-digital-assets.fieldmuseum.org/1156/720/CL0048_152131_ParentFrontAngle.jpg"
"c9a6c77f-8e38-4a94-abb3-049b2cd97aad","4008773","152149.2","stopper for container, oval gourd calabash with small oriface stopped by corn cob; decorated by designs of incised zigzag lines","corn cob, gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d36f44d0-00af-46d5-9ad7-2297d63a77d0","4008784","152182.2","stopper for container, stopper for container; small calabash gourd bottle full of powde; corn cob stopper","corn cob","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3f0216ab-0c24-473e-8d41-470029b03c37","4311768","168804.5","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"358eff66-b703-4219-9ba4-d84f8b21c5ac","4311769","168804.6","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"14913204-de18-4e4c-839a-bb1f1de0e261","4311764","168804.1","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"84c92c1f-9ab7-4eaa-86fa-f86d9996ff07","4311765","168804.2","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"30fc1fd3-e0cf-4e51-9202-69359256615e","4311766","168804.3","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f3a5be5e-9db8-4fff-9f27-4481b523badf","4311767","168804.4","ear of maize, 1 of 6 ears of maize","corn kernels, corn cob","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
