"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8aeffc8f-bf4a-45f3-b38a-612e095f8d6a","1210809","300150.nosub[1]","head ornament","animal tooth; hippopotamus, leather","Luo","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"e2268bd4-4d8e-4c5e-a80c-3c89b5abcdb4","1210811","300151.nosub[1]","head ornament","animal tooth; hippopotamus, leather","Luo","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"47afe524-3aba-4001-849d-b72cdd6f5b8c","1210338","300172.nosub[1]","mat","vegetal material","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"dfa6bc50-cf03-4951-9167-16e2573fee1d","1210855","300173.nosub[1]","strainer","basketry","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"d846223c-0bdc-44d5-af9b-36ca8cc1b889","1210856","300174.nosub[1]","strainer","basketry","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"1c9b0f74-0d03-4a30-95a9-21b7461e0522","1210857","300175.nosub[1]","strainer","basketry","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"4d3dfa19-6f30-4791-aac0-01bbc7a0ad04","1210858","300176.nosub[1]","filter, beer filter","plant fiber, cord","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"ae252dfe-22bf-4d00-b4f3-cc57e000be3c","1210859","300177.nosub[1]","tray","vegetal material","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"66410ae3-9080-46c5-a115-4e3d221929b6","1210860","300178.nosub[1]","tray","vegetal material","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"b45a89f0-4271-4c25-ae2a-a87ca8858881","1210861","300179.nosub[1]","tray","vegetal material","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"c2b449ba-95d6-42bc-92e1-81714cd016ed","1210862","300180.nosub[1]","basket","basketry","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"17d047c9-51fd-4fd4-9bad-016f88ca0cc1","1210864","300181.nosub[1]","basket","vegetal material","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"ec1bcaaa-8bd9-4d69-9f6b-10fd8dc3c3d1","1210865","300182.nosub[1]","tray","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"03ad12dd-6599-4526-ab2a-3ba7de2ae460","1210866","300183.nosub[1]","basket","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"6983b950-1524-416a-a96c-08bb78886a93","1210867","300184.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f83031e9-d410-4067-a86c-58ea9a55136a","1210868","300185.nosub[1]","basket","vine, bark, cord, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"e0980768-87a7-4f22-b7be-b3871002c38b","1210869","300186.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"078f5076-aa48-4eac-8812-51d63c384d80","1210870","300187.nosub[1]","basket","vine, bark, cane, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"652bdbee-81e3-4a1c-a386-b5ca9addd5ae","1210871","300188.nosub[1]","basket","vine, bark, cane, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"84038ea2-93dc-42c6-a365-bbd1e763cfa5","1210872","300189.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"1dd33867-f3c6-4619-adf5-5a7add72e57a","1210873","300190.nosub[1]","basket","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f2d2daeb-65a6-4fca-9ac0-83ebdf72527b","1210875","300191.nosub[1]","bowl","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"af9e0812-3ad1-4524-aae9-f570a14b77d3","1210876","300192.nosub[1]","vessel, vessel; pot","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/860/CL0000_300192_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/861/CL0000_300192_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/863/CL0000_300192_DetailTop.jpg|https://fm-digital-assets.fieldmuseum.org/2193/862/CL0000_300192_Detail.JPG"
"e5b22ce3-6911-4bd3-a2b3-9ada390c1f58","1210877","300193.nosub[1]","vessel, vessel; pot","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/828/CL0000_300193_Overall.JPG|/modules/file/icons/application-pdf.png"
"e3cfde2f-42e1-4d01-ad1e-aa7cff8b4792","1210878","300194.nosub[1]","vessel, vessel; pot / bowl","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/822/CL0000_300194_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2193/824/CL0000_300194_OverallDetailInterior.JPG|https://fm-digital-assets.fieldmuseum.org/2217/097/CL0000_300194_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2217/096/CL0000_300194_InMount.JPG|/modules/file/icons/application-pdf.png"
"a7062ea7-a47e-4e22-92ac-3d05e5d74eb9","1210879","300195.nosub[1]","vessel, vessel; pot","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/846/CL0000_300195_OverallAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/845/CL0000_300195_Overall.JPG"
"5a4fc1ef-3a88-41db-8f6c-160b5f0ee8ae","1210880","300196.nosub[1]","pot","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"fcbe0040-2928-4961-a9eb-ce65bcca8054","1210881","300197.nosub[1]","pot","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"32f0b527-bab8-4ca3-9223-d368ede13947","1210882","300198.nosub[1]","vessel, vessel; pot","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/850/CL0000_300198_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/852/CL0000_300198_DetailTop.JPG|https://fm-digital-assets.fieldmuseum.org/2193/851/CL0000_300198_DetailBottomAlternate.JPG|https://fm-digital-assets.fieldmuseum.org/2193/853/CL0000_300198_DetailBottom.JPG"
"306a6fbc-d918-4bc3-a06a-2b7e6ff0d826","1210883","300199.nosub[1]","vessel, vessel; pot","clay (ceramic)","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/707/CL0048_300199_Angle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/711/CL0048_300199_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/708/CL0048_300199_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/712/CL0048_300199_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/713/CL0048_300199_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/714/CL0048_300199_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/709/CL0048_300199_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2193/835/CL0000_300199_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/834/CL0000_300199_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2193/832/CL0000_300199_DetailTop.JPG|https://fm-digital-assets.fieldmuseum.org/2193/833/CL0000_300199_Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2193/831/CL0000_300199_DetailAlternate.JPG"
"c171df19-20de-47db-9088-92972566a000","4244410","300200.2","stopper for churn","corn cob","Luo","","Africa, Kenya","","Kenya","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"6c1d0b99-b422-4a87-8515-d993d9c02baf","4244411","300200.1","churn","gourd","Luo","","Africa, Kenya","","Kenya","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"abb5e897-a2a1-4835-8282-7eaddab36e96","1412816","300201.B","pestle","wood","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"8f56eacb-f156-4c11-a7d9-26cd21561e5e","1412817","300201.A","mortar","wood","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"162d138e-a1fe-40d0-acfc-090883304cc6","1412818","300202.2","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"6d9b4aaf-6e0d-4641-befe-40c6b2a8f452","1412819","300202.3","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"b4db7d46-5c0f-497b-91a1-5a045e975894","1412820","300202.4","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"41551efd-cd17-4cc8-8263-c307126256e4","1412821","300202.5","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"c7518057-0c6e-4419-b2be-de4931b7fa43","1412822","300202.6","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"ea139a49-aa23-41ff-b0ff-1c1e258d986e","1412823","300202.7","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"e421483d-5c9a-4150-96b5-3b24d843ae65","1412824","300202.8","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"d15db8f8-7a9a-4baa-bc4c-cd22f31dc52b","1412825","300202.9","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"32a156ff-2543-4d1e-930c-bc5bdf01df12","1412826","300202.10","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"03cd8d01-2227-4502-be4c-e6b9d4812590","1412827","300202.11","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"61a4fed0-80e0-432b-be4e-e436a56d5b5c","1412828","300202.12","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"110134b8-3692-4f16-9d75-5b8967155559","1412918","300202.13","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"547b2d32-ffb4-4601-839a-86f12f955f0b","1412919","300202.14","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"daa1be39-d0fc-4197-9d9d-c1f48c49d4bb","1412920","300202.15","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"645770e1-615c-4852-a7ce-1841a847d4db","1412921","300202.16","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"69dbfcaf-fee7-49dc-b5e3-6a41dc0e9715","1412922","300202.17","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"9083ee14-0d66-4587-9fff-95b3fea515a2","1412923","300202.18","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"fd5f1c2c-c681-4510-a1a6-57cf460d6588","1412924","300202.19","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"751a2ba8-83c0-471d-adc1-0ea46d9a2a23","1412925","300202.20","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f24567a1-1780-4987-8132-06d7efaa175b","1412926","300202.21","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"21be901d-cd07-4778-92a3-cb72e99a401d","1412927","300202.22","game piece","seed","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
