"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b17b86b-4457-4617-9fd6-f3e0b484c657","1071136","167814.nosub[1]","baldrick","wool","Naga","","","","","","[2051] Mrs. J. Birren (Gift)","
"
"ffaade5a-4a15-480f-b54d-77b2c325c145","1098557","194624.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"98c1f97c-7647-4157-bffd-2e6796c97f36","1098558","194625.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"49a3f183-0ddc-4c84-ade7-2dfc35357f28","1098559","194626.nosub[1]","cap","wool, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8a69b9ff-ccbc-4f2d-98eb-60784bd91766","1098715","194658.nosub[1]","vest","cotton, wool","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"bfadc4a5-9f4f-4966-92cd-6b5ed87aec18","1142228","235031.nosub[1]","shawl","wool","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"43e95023-37f0-4042-ba7c-312f069dc285","1142230","235033.nosub[1]","shawl","wool, silk","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"e4346a1b-962e-4dd3-9c0e-3af6a88f046a","1142678","235512.nosub[1]","cloth","wool","Naga","","","","","","[3131] R. F. Howe (Gift)","
"
"bff10794-3469-4473-9498-e6bc9153873d","1174320","265149.nosub[1]","hat","wool, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"3f5c05fd-5599-4944-9cbc-ef3acbd4d96b","1174322","265151.nosub[1]","belt","cotton, wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"995df5d3-0f2f-4e2d-a94e-ea2aaaf97d7c","1174323","265152.nosub[1]","headscarf","wool","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"ee2eb9a4-3a0c-4583-ab48-13014883e761","1174247","265164.nosub[1]","dress","wool","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"453a4db7-16c5-43ed-958a-8bfd63fb5369","1810088","352354.nosub[1]","vest, Man's vest, India, Kashmir, 19/20th C; white wool embroidered in chain stitch in floral motif with birds. (a few moth holes)","wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/899/T2010_7_372.JPG"
