"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96ee37f5-c616-4795-ac38-dd2a2ad18624","1029533","128022.nosub[1]","head cover, Name: Palikat or Panyo. Man's head cover made of Moro cloth and fringed with white beads. This type of head-dress is similar to that used on the Davao Gulf and may have come from the region in trade. A man is not supposed to wear such a headband until he has killed an enemy. | Notes: Limbayao - the town from which this came is strongly influenced by Manobos both in food and culture.","cloth, beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3f93c4c8-409c-4125-9600-8ac54936a767","1029548","128072.nosub[1]","necklace, name: Pinan gayoñan - Woman's bead necklace. Bead band 1 1/2"" wide encircles the throat, and attached to it are 66 bead pendants. In six colors., Dinempas ha salay: This piece is made of 66 strands of colored and transparent beads. Only a virtuous woman, like the ininay, is worthy to wear this ornament. The ininay is a prominent female elderly of the tribe and is an acknowledged custodian of culture. As the ininay ushers the visitors in the community, the salay assures a warm welcome for them. [p.14-15]","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/257/CL0053_128072_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/067/CL0053_128072_Top.JPG|/modules/file/icons/application-pdf.png"
"24330a0f-f26b-498b-8888-a1259c367e59","1029549","128073.nosub[1]","necklace, Name: Salay (or salon-gakit). Woman's narrow (3/4"") bead necklace. A loose strand of beads, caught at five points, is attached to the bottom.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/258/CL0053_128073_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/068/CL0053_128073_Top.JPG|/modules/file/icons/application-pdf.png"
"8fb1324e-0e75-4089-8282-f827c1d1bb27","1029550","128074.nosub[1]","bead necklace, Name: Salay (or salon-gakit). Woman's bead necklace of 11 strands. Seven diamond shape patterns outlined in white and red beads.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/259/CL0053_128074_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/069/CL0053_128074_Top.JPG|/modules/file/icons/application-pdf.png"
"4511e3ec-0980-4025-ae86-df31f75e747e","1029551","128075.nosub[1]","bead necklace, Name: Salay (or salon-gakit). Woman's narrow bead necklace of eight strands. pattern in white and red beads.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/154/CL0053_128075_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/428/CL0053_128075_Top.JPG|/modules/file/icons/application-pdf.png"
"6479ef35-1f2b-4f79-9847-b5231bf7beb4","1029448","128076.nosub[1]","bead necklace, Name: Salay (locally called dinakit). A bead necklace of 13 strands. Diamond pattern with yellow center. Has bead tassels at each end. Worn by both men and women., Ginakit: Ginakit is a colorful necklace made of beads worn by both men and women. The zigzag lines, as used in this ornament, connote thunder and are commonly used in designing garbs and accessories among Bukidnons. [p.18-19]","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/155/CL0053_128076_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/429/CL0053_128076_Top.JPG|/modules/file/icons/application-pdf.png"
"a5eaf2dd-5509-40c0-bea0-d0c2cdb2233e","1029449","128077.nosub[1]","bead necklace, Name: Salay (locally called dinakit). A bead necklace 1 3/4"" wide, in red, black, and white; bead tassels at each end. Worn by both men and women.","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/260/CL0053_128077_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/070/CL0053_128077_Top.JPG|/modules/file/icons/application-pdf.png"
"1509fc6e-1689-455e-bbac-678ece321d82","1029451","128079.nosub[8]","necklace, Name: Baliog - Child's necklace made of white beads and kolintas seeds.","beads, seed","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/261/CL0053_128079_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/071/CL0053_128079_Top.JPG|/modules/file/icons/application-pdf.png"
"6b17614d-3ba3-4dfa-9309-2b0c8f31789d","1029453","128080.nosub[1]","necklace, Name: Baliog - Child's necklace. Same as 128079. made of white beads and kolintas seeds.","beads, seed","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/262/CL0053_128080_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/072/CL0053_128080_Top.JPG|/modules/file/icons/application-pdf.png"
"ea176c88-4d30-40c9-91f1-9bbfa252098e","1029454","128081.nosub[1]","necklace, Name: Salay sapi - Woman's bead necklace with 24 Spanish coins attached. (10 cent pieces).","beads","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/263/CL0053_128081_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/073/CL0053_128081_Top.JPG|/modules/file/icons/application-pdf.png"
