"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"05662de8-158b-432f-96cc-fb674cc8346d","1054414","152011.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d4ef94d7-ff42-45d4-8545-f3daba276f11","1054416","152013.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"59f5d910-1e84-4259-91fe-9db86890020c","4221450","152399.2","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"7781fd4b-38bc-4224-bb52-22f7824cabc4","4221448","152399.1{8}","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui, .1 broken into 8 pieces","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"35d2ed7a-9fae-4ef0-967f-7380b6ef54e6","1054749","152400.nosub[1]","necklace","stone; agate, stone; carnelian, stone; turquoise, metal; gold, cotton cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/973/CSA44156.jpg"
"e33fd948-779f-4eaa-9762-fec0ee5356eb","1135209","229111.nosub[1]","beads, strung, beads of carnelian, lapis, chalcedony, smoky quartz, and gold","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/742/CL0020_229111_OverallView_XMP2.JPG"
"3d9e319a-aa9e-4b49-9d3f-d3f34f91eef2","1135876","229116.nosub[1]","beads, strung, beads of carnelian, lapis, gold, faience, onyx, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold, faience (ceramic), stone; onyx, stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/748/CL0020_229116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"fed0df80-49a1-4f7e-a31f-7339fd0befc1","1138994","232280.A-.C","snuff bottle","stone; carnelian, crystal, metal; gold","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/340/a108372_232280c.jpg|/modules/file/icons/application-pdf.png"
"ba9010c9-61eb-4601-bb2c-8ac31c39d782","1146440","239015.nosub[1]","scarab ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"ed172328-0c5a-43eb-bb6d-456d2effd9a4","1146443","239018.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/290/CL6455_239018_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/291/CL6455_239018_Top.jpg|https://fm-digital-assets.fieldmuseum.org/75/317/A114174c_239018.jpg|/modules/file/icons/application-pdf.png"
"59bf874e-4cc5-4141-ba61-332d87579401","1146447","239021.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/318/A114174c_239021.jpg|/modules/file/icons/application-pdf.png"
"e4548850-e730-4b88-9ad0-20899d4df035","1146449","239023.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6adb9cd5-11df-43a6-8a32-731385eb5302","1146450","239024.nosub[1]","ring","metal; gold, stone; carnelian","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/319/A114174c_239024.jpg|/modules/file/icons/application-pdf.png"
"e5b89f39-ff32-42ed-963c-9cace00c573d","1146528","239078.nosub[1]","scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/360/A90358_36.jpg|https://fm-digital-assets.fieldmuseum.org/104/359/A90354_40.jpg|/modules/file/icons/application-pdf.png"
