"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e3e97167-9d27-47d5-8850-05527ddbc74a","1058857","156258.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1439/763/CL0020_156258_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/303/A87328.jpg|https://fm-digital-assets.fieldmuseum.org/80/270/A87314.jpg|https://fm-digital-assets.fieldmuseum.org/80/240/A87301.jpg|https://fm-digital-assets.fieldmuseum.org/230/011/CN0008_156258_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/012/CN0008_156258_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/013/CN0008_156258_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/014/CN0008_156258_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/015/CN0008_156258_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/016/CN0008_156258_ATTop_XMP2.jpg"
"8740a9a8-4f65-49b3-94d9-2f5000527195","597382","156500.nosub[6]","6 diamond sections (not numbered)","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/067/CL0020_156500.c_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/106/792/A85783.jpg|https://fm-digital-assets.fieldmuseum.org/106/791/A85782.jpg|https://fm-digital-assets.fieldmuseum.org/87/984/CSA74539.jpg|https://fm-digital-assets.fieldmuseum.org/87/983/CSA74537.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/79/935/A86033.jpg|https://fm-digital-assets.fieldmuseum.org/79/934/A86032.jpg|https://fm-digital-assets.fieldmuseum.org/79/842/A85785.jpg|https://fm-digital-assets.fieldmuseum.org/79/841/A85784.jpg|https://fm-digital-assets.fieldmuseum.org/79/839/A85751.jpg|https://fm-digital-assets.fieldmuseum.org/79/838/A85750.jpg|https://fm-digital-assets.fieldmuseum.org/79/783/A85521.jpg|https://fm-digital-assets.fieldmuseum.org/79/757/A85424.jpg|https://fm-digital-assets.fieldmuseum.org/79/753/A85395.jpg|https://fm-digital-assets.fieldmuseum.org/79/752/A85382.jpg|https://fm-digital-assets.fieldmuseum.org/79/751/A85381.jpg|https://fm-digital-assets.fieldmuseum.org/79/750/A85380.jpg|https://fm-digital-assets.fieldmuseum.org/79/749/A85379.jpg|https://fm-digital-assets.fieldmuseum.org/79/748/A85378.jpg|https://fm-digital-assets.fieldmuseum.org/79/747/A85377.jpg|https://fm-digital-assets.fieldmuseum.org/79/746/A85376.jpg|https://fm-digital-assets.fieldmuseum.org/79/745/A85375.jpg"
"04df60d8-704e-440a-b8aa-26c7762d8952","1366037","156500.nosub[7]","4 heads + 2 flowers + 1 acanthus","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/069/CL0020_156500.e_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/106/792/A85783.jpg|https://fm-digital-assets.fieldmuseum.org/106/791/A85782.jpg|https://fm-digital-assets.fieldmuseum.org/87/984/CSA74539.jpg|https://fm-digital-assets.fieldmuseum.org/87/983/CSA74537.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/79/935/A86033.jpg|https://fm-digital-assets.fieldmuseum.org/79/934/A86032.jpg|https://fm-digital-assets.fieldmuseum.org/79/842/A85785.jpg|https://fm-digital-assets.fieldmuseum.org/79/841/A85784.jpg|https://fm-digital-assets.fieldmuseum.org/79/839/A85751.jpg|https://fm-digital-assets.fieldmuseum.org/79/838/A85750.jpg|https://fm-digital-assets.fieldmuseum.org/79/783/A85521.jpg|https://fm-digital-assets.fieldmuseum.org/79/757/A85424.jpg|https://fm-digital-assets.fieldmuseum.org/79/753/A85395.jpg|https://fm-digital-assets.fieldmuseum.org/79/752/A85382.jpg|https://fm-digital-assets.fieldmuseum.org/79/751/A85381.jpg|https://fm-digital-assets.fieldmuseum.org/79/750/A85380.jpg|https://fm-digital-assets.fieldmuseum.org/79/749/A85379.jpg|https://fm-digital-assets.fieldmuseum.org/79/748/A85378.jpg|https://fm-digital-assets.fieldmuseum.org/79/747/A85377.jpg|https://fm-digital-assets.fieldmuseum.org/79/746/A85376.jpg|https://fm-digital-assets.fieldmuseum.org/79/745/A85375.jpg"
"25fe0f1b-92ab-4389-ae28-51c4026fc5eb","1366038","156500.nosub[6]","6 linear pieces with scales (not numbered)","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/068/CL0020_156500.d_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/106/792/A85783.jpg|https://fm-digital-assets.fieldmuseum.org/106/791/A85782.jpg|https://fm-digital-assets.fieldmuseum.org/87/984/CSA74539.jpg|https://fm-digital-assets.fieldmuseum.org/87/983/CSA74537.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/79/935/A86033.jpg|https://fm-digital-assets.fieldmuseum.org/79/934/A86032.jpg|https://fm-digital-assets.fieldmuseum.org/79/842/A85785.jpg|https://fm-digital-assets.fieldmuseum.org/79/841/A85784.jpg|https://fm-digital-assets.fieldmuseum.org/79/839/A85751.jpg|https://fm-digital-assets.fieldmuseum.org/79/838/A85750.jpg|https://fm-digital-assets.fieldmuseum.org/79/783/A85521.jpg|https://fm-digital-assets.fieldmuseum.org/79/757/A85424.jpg|https://fm-digital-assets.fieldmuseum.org/79/753/A85395.jpg|https://fm-digital-assets.fieldmuseum.org/79/752/A85382.jpg|https://fm-digital-assets.fieldmuseum.org/79/751/A85381.jpg|https://fm-digital-assets.fieldmuseum.org/79/750/A85380.jpg|https://fm-digital-assets.fieldmuseum.org/79/749/A85379.jpg|https://fm-digital-assets.fieldmuseum.org/79/748/A85378.jpg|https://fm-digital-assets.fieldmuseum.org/79/747/A85377.jpg|https://fm-digital-assets.fieldmuseum.org/79/746/A85376.jpg|https://fm-digital-assets.fieldmuseum.org/79/745/A85375.jpg"
"ef17b3c5-ca83-461c-812f-25a80952ddd4","1366039","156500.nosub[1]","arch (reconstructed)","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/792/A85783.jpg|https://fm-digital-assets.fieldmuseum.org/106/791/A85782.jpg|https://fm-digital-assets.fieldmuseum.org/79/839/A85751.jpg|https://fm-digital-assets.fieldmuseum.org/79/838/A85750.jpg|https://fm-digital-assets.fieldmuseum.org/79/935/A86033.jpg|https://fm-digital-assets.fieldmuseum.org/79/934/A86032.jpg|https://fm-digital-assets.fieldmuseum.org/79/842/A85785.jpg|https://fm-digital-assets.fieldmuseum.org/79/841/A85784.jpg|https://fm-digital-assets.fieldmuseum.org/87/984/CSA74539.jpg|https://fm-digital-assets.fieldmuseum.org/87/983/CSA74537.jpg|https://fm-digital-assets.fieldmuseum.org/87/971/CSA74526.jpg|https://fm-digital-assets.fieldmuseum.org/79/783/A85521.jpg|https://fm-digital-assets.fieldmuseum.org/79/757/A85424.jpg|https://fm-digital-assets.fieldmuseum.org/79/753/A85395.jpg|https://fm-digital-assets.fieldmuseum.org/79/752/A85382.jpg|https://fm-digital-assets.fieldmuseum.org/79/751/A85381.jpg|https://fm-digital-assets.fieldmuseum.org/79/750/A85380.jpg|https://fm-digital-assets.fieldmuseum.org/79/749/A85379.jpg|https://fm-digital-assets.fieldmuseum.org/79/748/A85378.jpg|https://fm-digital-assets.fieldmuseum.org/79/747/A85377.jpg|https://fm-digital-assets.fieldmuseum.org/79/746/A85376.jpg|https://fm-digital-assets.fieldmuseum.org/79/745/A85375.jpg|https://fm-digital-assets.fieldmuseum.org/1448/066/CL0020_156500.b_OverallView_XMP2.JPG"
"bdc849d5-3fbd-4da9-84b8-9cf94d6564be","1059151","156507.nosub[1]","figurine","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/006/CL0020_156507_OverallView_XMP2.JPG"
"bcf19834-3a16-4c21-ae5c-b12880e2ac18","1059074","156537.nosub[1]","figurine","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/036/CL0020_156537_OverallView_XMP2.JPG"
"b890b0a0-15bc-4bf4-a4e3-e7b5774c6f45","1059219","156557.nosub[1]","figurine","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/054/CL0020_156557_OverallView_XMP2.JPG"
"1fdc3ad7-a547-4321-89d5-6aa853981a52","1059244","156581.nosub[1]","figurine","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/076/CL0020_156581_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/143/CSA76635.jpg"
"7e8822db-758a-4248-8fd3-85bbd409660d","1366107","156666.nosub[1]","seal","stone; carnelian","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/160/CL0020_156666_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/222/a88487.jpg|/modules/file/icons/application-pdf.png"
