"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b92a1ce-c59d-4147-86c5-88ee3cd854af","1370183","190571.nosub[1]","canoe","wood, paint, metal; iron, cloth","Kuna (Cuna)","","","","","","[2935] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1741/113/GN80614.jpg"
"7eb582f4-76b4-4523-bd56-b1ef84c551b5","1115350","210114.nosub{2}","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
/modules/file/icons/application-pdf.png"
"364aedb9-03d0-41af-b8a3-bbd9d98f1ae3","1115351","210115.nosub[1]","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/870/A114175c_210115.jpg|/modules/file/icons/application-pdf.png"
"5761182b-95bd-4f50-aa7e-8099e2347ac4","1142531","235403.nosub[1]","image","wood, paint, metal; gilt, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"c5b70c6b-d814-48c2-9756-1c70af7e99f6","1150231","242528.nosub[1]","club","wood, paint, reed, cotton string, pigment, cloth","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/267/CN0045_242528_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/266/CN0045_242528_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"ac83b39c-8fce-4d22-b119-4a5686226f1e","1158437","25036.nosub[1]","figure, anthropomorphic figure","wood, shell, paint, cloth","","","","","","","[1238] Calvin S. Smith (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/549/A105153c_F8439.jpg|https://fm-digital-assets.fieldmuseum.org/101/440/A98088.jpg|https://fm-digital-assets.fieldmuseum.org/96/232/A98087.jpg|/modules/file/icons/application-pdf.png"
"bd5196e8-25a9-482d-90a5-a434838a17c4","1185451","276365.nosub{6}","drum, Membranophone, carved wooden drum, hour-glass shape, reptile skin head, opposite end carved in the likeness of an animal mouth, cracked at this end, mouth area is incised and filled with white and some red paint, plaited sennit cord encircles the waist of the drum and extends up around ""snout"", side flanges hold cassowary feather ornaments, additional ornamentation occurs at tip of ""snout"" where there is a large cluster of cassowary feathers, some nut rattles, and a length of dirty red cotton cloth, several tufts of red yarn are drawn and knotted through small holes in the mouth end of the drum, additional incised area is at head end, it is filled with white and red pigment, much red pigment around depressed area where head fits, red yarn tuft at this end also, an old ms label is affixed and reads, ""A drum from the Iland /sic/ of New Guinea"" two additional lines are illegible, inside of mouth is painted red (catalog card), drum, broken into 6 pieces","animal skin; reptile, wood, paint, vegetal fiber; sennit, feather, cloth, nutshell","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/130/A97438.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/452/A97437.jpg|https://fm-digital-assets.fieldmuseum.org/43/809/276365_13.mp3"
"152aa489-55fd-4800-aea5-58a856f8d43f","1186955","277778.nosub[1]","headhunter's basket","fiber, wood, button, wire, hair, paint, cloth","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"33ab1f2c-a650-4612-a0b6-e5ac13f871ae","1399506","278022.B","staff (shaft)","wood, paint, cloth","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2a5116f7-9d94-4a0c-a6a2-c4725a2c763d","1399505","278022.A","staff (tip)","wood, paint, cloth","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7642302f-ef09-4cf9-a0d4-c90b968b5ba9","1187190","278032.nosub[1]","mask","wood, paint, cloth","Basosso [Yaka]","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"5818b46a-f9a2-4b9c-b471-669778b19664","1187193","278033.nosub[1]","mask","wood, paint, cloth","Basosso [Yaka]","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"b8a29ede-8111-4b07-b74b-64735cb80399","1207466","297016.nosub[1]","figure, anthropomorphic male figure","wood, fiber, cloth, paint, feather","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Gagil-Tamil Island: Gachpar","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"867a37b9-7bcf-4575-860e-be315ef56037","4634481","35444.2","body of musical instrument, Idiophone; xylophone (marimba)","wood, metal, cloth, paint","Javanese","","Asia","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"0c3990c0-eda1-4302-aa51-a4ca36bc526a","697712","355551.nosub[1]","figurine, Day of the Dead decoration; an anthropomorphic figurine in the form of a male skeleton in red shirt and white pants carrying a yellow bird with beads inside and a tumpline (strap suspended from head to carry pack) made from ribbon; right arm broken off","clay (ceramic), paper, cloth, wood, paint","","","Central America, México, Federal District, Valley of México, México City: México City","","México","Federal District","","
https://fm-digital-assets.fieldmuseum.org/1268/610/355551_Overall.jpg"
"c1e56b96-3937-496d-95c2-b3516f014769","3510706","359513.nosub[1]","figure, Wooden figure of a woman on a boat holding a paddle. There are red and green floral designs on the body of the boat. The woman has black hair, a yellow skirt, and is holding a wooden paddle.

markings:
""BG-39"" black ink on bottom 
""BG/ 39"" yellow sticker on bottom 
""...illegible/ 520.00"" rectangular white sticker on bottom","wood, paint, cloth, thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1609/826/359513_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1609/770/359513_back.jpg|https://fm-digital-assets.fieldmuseum.org/1609/797/359513_front.jpg"
"eae500dd-14db-4181-897e-079122d40b80","3555067","359587.nosub[1]","mask, Character: Tigre: Dance: Tlacololero, Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., A painted wooden mask depicting a figure sticking its tongue out. The mask overall is painted a dark brown, with its facial hair and eyelashes painted in black. The mouth is open wide and painted entirely red, including its tongue. The lower row of teeth are painted gold, and are apparently made from animal teeth. There are two chevron shaped carvings on the forehetad of the mask, and two whisker-like carvings on both cheeks. There are two hollowed out slits above the painted eyes. There are three drilled holes - one in the center of the mask's forehead and one on both sides of the mask - where a string and copper wire are strung through. 
MARKINGS: 
On the back of the mask towards the center, there is a symbol resembling two attached horseshoes drawn in pencil.","wood, paint, animal tooth, cloth","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1921/007/359587_front.jpg|https://fm-digital-assets.fieldmuseum.org/1920/976/359587_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/017/359587_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/022/359587_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/002/359587_bottom.jpg"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
"ec466921-7cdb-4cd1-afac-0f6e45439a8e","1314296","83008.nosub[1]","mask, mask; Gelede ?","wood, paint, cloth, metal; iron","Yoruba","","","","","","[3641] Benton, Marjorie and Charles - Collection of (Gift)","
/modules/file/icons/application-pdf.png"
"f27c1833-e1bd-44ce-b17b-7d8ee9489c2e","1443629","86920.nosub{1}","body of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"be61e5ae-d2c9-410f-815f-9b172f9f875c","1443627","86920.nosub{1}","head of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb1b5504-3614-496d-973a-96fdb9cc1808","1443628","86920.nosub{1}","part of beak broken off head of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7961887-0680-4314-bc2f-9acd86cf45ab","1443626","86920.nosub{1}","part of tail broken off body of feast bird","wood, paint, cloth","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
