"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1b26c3b-5cb4-4886-9fc6-3c2d392eeca7","1364558","152397.2","arm band, Idiophone","metal; gold alloy, cotton cord","Chibchan, Kogui","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/037/CSA44158.jpg"
"35d2ed7a-9fae-4ef0-967f-7380b6ef54e6","1054749","152400.nosub[1]","necklace","stone; agate, stone; carnelian, stone; turquoise, metal; gold, cotton cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/973/CSA44156.jpg"
"512e5ad7-5b22-47e5-bbb7-a7edc60b90db","1054893","152525.nosub[1]","comb","wood, cotton cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3fcbc953-69c3-4210-98f9-2a92be1e1cd9","1127796","221639.nosub[1]","necklace","wood, cotton cord","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"25e95937-d050-4bf4-bd7d-29be03a521e9","1168178","259475.nosub[1]","panpipes , Aerophone","bamboo, cotton cord","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"14c291f1-64ae-4e39-bf35-ad255aa7e5ff","1168179","259476.nosub[1]","panpipes, Aerophone, seventeen small bamboo tubes in gratuated sizes placed side by side and bound with two flat splints and cotton cords on either side placed in a diagonal from smallest tube; heights varying and not in a graduated slant. 16 cm (5.5 cm for shortest and 15 cm for longest). CJP/ J 11/2003, 17 cane tubes (attached)","bamboo, cotton cord","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b9ae7273-ca5e-4e7e-8b30-d1253eb5d212","1168220","259522.nosub[1]","apron","glass beads, cotton cord","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/093/A113103c.jpg"
"80dcb63a-5c30-498d-b64d-aa7719006c79","1397185","269210.A","gong stand support (1 of 2), Idiophone accessory","wood, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"08b65634-7655-4634-91ea-583d81d0dbdc","1397183","269210.A","gong stand support (2 of 2), Idiophone accessory","wood, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"235fba9b-7740-466d-bd2c-6e521c505a03","1397076","269210.D","gong","wood, bronze, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"3eaf7407-cb21-46e8-9fbe-1d03c4d5059c","1397080","269210.B","gong","wood, bronze, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"65d0975d-15b8-4a0d-aa59-87072a6f0ab4","1397077","269210.E","gong","wood, bronze, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"c19a01b3-307d-493e-b469-bbcebc0dfb3f","1397075","269210.C","gong","wood, bronze, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f87a54ba-4543-446b-a0af-7138fc2f95b2","1397079","269210.G","gong","wood, bronze, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6f4c0a6d-98f2-48df-a7f7-84ee03655cdf","1397078","269210.F","gong","wood, bronze, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d6e7aa7e-cc33-4a37-8618-786852902920","1397081","269210.H[8]","gong and 7 wood pegs","wood, bronze, cotton cord","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"716206a5-8056-4128-b315-444f660e86f4","1198207","288244.nosub[1]","necklace","animal bone; reptile; snake - boa constrictor, cotton cord, vegetable fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/795/A112686_288244c.jpg"
"077f7c83-2e78-4cad-94bb-4626d4a4a56b","1198210","288247.nosub[1]","necklace, Aerophone","feather, fiber, cotton cord, bone, glue","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/425/A106758c.jpg|https://fm-digital-assets.fieldmuseum.org/69/424/A106757_Ac.jpg"
"43b19aba-852f-45be-950b-8679e6d895d0","1254336","338031.nosub[1]","bull roarer, Aerophone ?","bamboo, cotton cord","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"2c5c525e-31d5-47a1-998f-fe8625a5137e","1265251","36035.nosub[1]","stick for metallophone, Idiophone accessory","wood, cotton cord, cloth, oil paint, metal (nails), metal; gold leaf, metal (staple), lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
