"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c038fd85-0fd1-440a-83d5-b5dadda54c4f","1419602","341979.A","candleholder","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae2c2cb0-3637-451c-b528-62c4c06cc988","1419597","341979.B","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae333df6-7d53-4f0d-a690-9583f72c8dd0","1419595","341979.C","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"cd2869e3-a135-450d-a265-ae0ddc37da2a","1419594","341979.D","devil ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"14f913dc-b0d1-42e9-abf1-b572a39ceb26","1419593","341979.E","ornament, ornament in th shape of a skull","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f94af10c-366e-4c7c-837f-190a7459410b","1419596","341979.F","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"15f96ee3-377d-4f26-9416-f239bb3cf4e2","1419599","341979.G","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"7c9eb169-f431-4fc7-89f0-0cf98dc72efa","1419601","341979.H","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"d7418b42-c26f-489e-bc4f-fc85278a2717","1419600","341979.i","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5cd8088e-df2f-4185-a8d1-31f576d28584","1419598","341979.J","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
