"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea2d185d-3048-4fcc-820c-92111d980810","1015984","115282.nosub[1]","stick","wood, deer hair, string, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
"078076f5-dc05-42dc-8aa0-65c576a8f365","1030638","129063.nosub[1]","box, Name: Bákobáko:- Man's small box or basket. Round warp over which is wrapped then bamboo strips, to form a tight basket. Made in two compartments - one above the other. Wooden top and bottom. Top inlaid with beads and red seeds. Front beaded. Used for tobacco, flint and steel and the like. Worn suspended from one shoulder by means of a narrow hemp band (colored).","bamboo, wood, beads, seed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/412/CSA36290.jpg|/modules/file/icons/application-pdf.png"
"98d6b394-1940-4353-9b8b-50c0b209009e","1031096","129536.nosub[1]","necklace","animal hide; deer, deer hair, rope, seed, wood","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"72fa7731-3cfe-4405-834a-a652724fe903","1036016","134198.nosub[1]","spear","obsidian, wood, seed, bark fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/259/CL0000_134198_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/260/CL0000_134198_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/258/CL0000_134198_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/257/CL0000_134198_RightDetail.jpg"
"72584a96-8bb9-4898-b80f-c0e7b59e71b2","1036031","134211.nosub[1]","spear","obsidian, wood, seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/267/CL0000_134211_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/268/CL0000_134211_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/265/CL0000_134211_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/266/CL0000_134211_LeftDetail.jpg"
"d805f2cb-52fe-443b-98ee-f80415db64e6","1036174","134343.nosub{2}","spear","obsidian, wood, stingray spine, feather, seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/327/CL0000_134343_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/328/CL0000_134343_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/325/CL0000_134343_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/326/CL0000_134343_LeftDetail.jpg"
"d8c3aaa2-3fa7-40c7-9099-ba0d99ceffd3","1054973","152543.nosub[1]","rattle, male rattle.  CJP 1/2008, Idiophone","gourd (calabash), wood, seed","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2310/487/CL0025_152543_Detail.jpg|/modules/file/icons/application-pdf.png"
"743cabf4-0ad6-489a-b0d6-de8747565162","1078113","174782.nosub[1]","rattle, Idiophone","wicker, wood, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"658ef7cb-2862-4af9-b1b9-05aff68a0982","1078214","174784.nosub[1]","rattle, Idiophone","wicker, wood, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"635f7404-ff92-4d0e-a20c-e5ecd3c2dd6a","1079228","175767.nosub[1]","charm, charm (fetish)","metal; brass, wood, hide, seed","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ce4c9d68-8af9-4932-9d3a-b4c880dbbfd5","1084820","181125.nosub[1]","pole, Mbis pole of 2 male standing figures surmounting upside down stooping human figure with 2 bird heads.  bottom male figure holds a black crocodile with its tail at his chin, top figure holds projection of three figures carved open work angling outward, both males wear earring of seeds and fiber; H = 348.0 cm, D= 93.0 cm, W (with projection = 28.0 cm).  (Lois Stein 1993) CJP 8/2004, mbis pole of wood with paint and coix lacryma-jobi / Job's tears seeds, Arbus praetorius seeds, and vegetable fiber","wood, paint or pigment, seed (Coix lacryma-jobi / Job's tears), seed, vegetal fiber","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/774/A111698_27.jpg|https://fm-digital-assets.fieldmuseum.org/2093/775/A111698_28.jpg|https://fm-digital-assets.fieldmuseum.org/2093/784/A111698_36A.jpg|https://fm-digital-assets.fieldmuseum.org/2037/781/GN85925_10.jpg|https://fm-digital-assets.fieldmuseum.org/2037/782/GN85925_11.jpg|https://fm-digital-assets.fieldmuseum.org/2037/784/GN85925_13.jpg|https://fm-digital-assets.fieldmuseum.org/2037/819/GN85926_23.jpg|https://fm-digital-assets.fieldmuseum.org/2037/785/GN85925_14.jpg|https://fm-digital-assets.fieldmuseum.org/2037/786/GN85925_15.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"dc961605-b698-4f76-b61b-20a808365e42","1084826","181133.nosub[1]","mask, jndat jumo or ipae, spirit mask costume.  CJP 5/2007","vegetal fiber, vegetal material; sago palm leaf, seed, paint or pigment, wood","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7f0f8ca8-3fc8-49af-8c5f-108644abc875","1374298","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"85afacfe-4929-42cf-bb6b-a3f181202706","1374303","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f588549-fe13-4836-9c98-a1b7d9d06928","1374304","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"715ed397-4abe-4fb5-84cb-f9efa8e13a31","1374305","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dad891dc-8ad9-40e0-88b8-9b54232e1034","1374306","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c456f41d-c037-4f91-8e11-6e80ecc5567d","1374307","184527.nosub[1]","seed","wood, seed","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
