"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f202de2-8399-40da-999a-756cd19a027b","1114045","208761.nosub[1]","club","wood","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7c3fb9f3-e0e9-40e5-be5e-4e11bf29eb48","1114060","208762.nosub[1]","staff","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9c6f6619-df18-460c-b8f4-08065cf6a087","1113876","208763.nosub[1]","club","wood","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"daa9e593-143f-41c1-8842-fc15bb26a1fb","1113877","208764.nosub[1]","club","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0ae2bdbf-c8d6-4810-9588-2c43f1a88d79","1113878","208765.nosub[1]","club","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9be70674-37c9-49fb-a309-9fdfb7f92e4f","1113882","208767.nosub[1]","club","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5891cc29-03cf-4e36-8bbd-82c8cc2e6513","1113883","208768.nosub[1]","club","wood","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"095ea81c-5511-4136-b6a4-2a6bf4d3f21c","1113884","208769.nosub[1]","club","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ceb94f37-cdf9-4fa2-b5e5-3b707ad6b46e","1113885","208770.nosub[1]","staff","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d529ab46-4fbd-4bef-b55e-455332638c97","1113886","208771.nosub[1]","staff","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"877992e7-280a-4fa5-9092-4de6f5a14ed1","1113887","208772.nosub[1]","staff","wood, metal","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2a50a9ba-23c7-4649-bf29-075fb566a2d5","1113888","208773.nosub[1]","staff","","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"228b84b4-c0ae-4dbc-ba40-fd3d4d0eb6e9","1113889","208774.nosub[1]","staff","wood","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
