"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c587d30-c7d4-4da3-9380-57c512ebff8a","1352187","1144.5","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"4ccba975-9c6b-4da8-bc54-bc760aca04b5","1352181","1144.6","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"791aeb60-ce33-4eb1-b0e5-2cb8dc50f645","1352182","1144.7","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"7028cca8-57e2-49da-b969-683919e6af27","1352183","1144.8","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"0a9aaf84-5479-427d-9210-f5097f892a50","1352184","1144.9","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"fc174812-acdf-4f57-9eb6-fbb9cea4005c","1352186","1144.10","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"35702e28-9973-4a68-9aef-6008c80ee5d3","1352185","1144.11","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"deb3f54a-bb71-4024-99fc-d48591ccafd5","1352188","1144.2","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"1bb79996-0801-42d0-b98a-97a31b01eab4","1352179","1144.3","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"2380fcb0-3a30-4216-8ad1-111040c4ccc0","1352180","1144.4","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"97465e20-8149-40af-b1e2-f958423abeee","1010577","12.nosub[1]","figurine fragment, headless figurine","clay (ceramic)","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/737/CL0000_12_InMount.JPG|/modules/file/icons/application-pdf.png"
"b7be5046-da8f-491b-8552-55a5bc7f6b5a","1067272","164423.nosub[1]","pipe bowl","clay (ceramic)","Aztec?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/571/CL0048_164423_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/568/CL0048_164423_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/566/CL0048_164423_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/569/CL0048_164423_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/570/CL0048_164423_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/567/CL0048_164423_Bottom.jpg"
"53059ba5-7a97-4092-997a-3c58dd6bdb89","1067274","164425.nosub[1]","pipe","clay (ceramic)","Aztec?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/575/CL0048_164425_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/574/CL0048_164425_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/572/CL0048_164425_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/576/CL0048_164425_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/577/CL0048_164425_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/578/CL0048_164425_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/573/CL0048_164425_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/87/563/csa58824.jpg"
"8a425979-acec-4fce-9582-1dfc6b217c95","1067275","164426.nosub[1]","pipe","clay (ceramic)","Aztec?","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1153/686/CL0048_164426_Angle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/689/CL0048_164426_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/687/CL0048_164426_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/690/CL0048_164426_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/691/CL0048_164426_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/692/CL0048_164426_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/688/CL0048_164426_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/87/110/csa46208.jpg"
"00055009-b4a6-4391-924b-67ef7b61b288","1067701","164773.nosub[1]","figure","","Aztec?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"89b2a93f-52b0-4495-bd89-3e71396a6273","1067740","164783.nosub[1]","figure, male lava figure","stone; lava","Aztec?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bf4ae4bd-d7b0-4bfa-b2f2-ef8d3cf1ba3c","1328555","96516.nosub[1]","figure, figure (image)","stone","Aztec?","","","","","","[947] F. Starr (Purchase)","
"
