"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b48153e4-9f99-455d-bd4e-ff6ea92d43b7","1146814","239334.nosub[1]","basket","grass, wheat, leather, shell; cowrie, dye","Harari","modern","","","","","[3762] W. C. Burger (Gift)","
"
"ff00c238-9119-4ab6-8291-ab4665f8c6eb","1149622","241906.nosub[1]","figure, figure; Aruanã doll; singlle doll of the type already described (see proceeding cards); this one is especially taboo for women to look at; headdress of large brillant feathers shell eyes.","wood, cloth, dye, beeswax, feather, grass, shell","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"828155fd-ced2-4022-9cb6-dfb4e34718d2","1149625","241909.nosub[1]","figure, figure; Aruanã doll; this doll is similar in function and manufacture to the others described; the head is basically a gourd with features added in beeswax, and wood, the top of the grass is dyed red; Dimensions: L = 15.0 cm; Diameter (of head) = 4.5 cm. CJP/ J 12/2004","gourd, beeswax, wood, grass, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"9c8bec94-58b5-4dea-8539-26473fc8a915","1149627","241910.nosub[1]","figure, figure; Aruanã doll; This doll is similar in function  to the others described. There is a rough  bees-wax head, with eyes of white dye, the grass skirt is of a different grass from all the rest, and seems of better quality and manufacture. L = 30.0 cm. CJP/ J 12/2004","wood, grass, beeswax, dye","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"b552f130-20c0-4206-a902-98e843157f5e","1192883","28296.nosub[1]","hat","grass, dye","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/212/CL0001_28296_Overall.JPG|/modules/file/icons/application-pdf.png"
"7eb0158c-5ded-44eb-9d65-d56be7de891e","1196808","28620.nosub[1]","hat","palm leaf, grass, dye","","","Africa","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2237/266/CL0001_28620_Overall.JPG|/modules/file/icons/application-pdf.png"
"ebf4965d-be9e-4054-a85a-d4855548239c","1255970","34122.nosub[1]","pocket hat, Name: Pocket-hat. small round shallow of woven split bamboo with ornamentation in dyed grasses. Basket work caps made of brightly stained rattan and grasses and often highly ornamental are worn on back of the head. They are identical with those worn and made by the Bontoc Igorot.","bamboo, dye, grass","Kling Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/951/CL0053_34122_Front.JPG|/modules/file/icons/application-pdf.png"
"edbaf64e-2768-4bff-9530-484812fa6d12","1255981","34123.nosub[1]","pocket hat, Name: Pocket hat small round shallow, ornamentation in colored grass locks of brown hair from sides. See card 34122.","bamboo, dye, grass","Kling Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/952/CL0053_34123_Front.JPG|/modules/file/icons/application-pdf.png"
"549be861-48b5-47f0-a187-2b8ed292cbc6","1255992","34124.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo ornamentation in dyed grasses. See card 34122. Notes: Found along the boarder line of the Bontoc + Kling Igorrote culture area.","bamboo, dye, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/953/CL0053_34124_Front.JPG|/modules/file/icons/application-pdf.png"
"2284be17-0f0e-42ef-847e-1efefac2ef4d","1256003","34125.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo and split beads. See card 34122. Notes: Found along the border line of the Bontoc + Kling Igorrote culture area","bamboo, dye, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/954/CL0053_34125_Front.JPG|/modules/file/icons/application-pdf.png"
"156b9830-a2b8-46c0-ba4b-813ffdf9a82c","1256012","34126.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo, colored ornamentation. See card 34122. Notes: Found along the border line of the Bontoc + Kling culture area.","bamboo, dye, grass","found along the border of the Bontoc and Kling culture areas","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/955/CL0053_34126_Front.JPG|/modules/file/icons/application-pdf.png"
