"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c19e96c-bbc9-4684-82e5-5746b14047d3","1077519","174107.nosub[1]","headdress","feather, fiber","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a989a0cf-60a7-47fd-92fc-7f85e33b573c","1077413","174149.nosub[1]","pouch","beads","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eadd9a28-93dc-4577-b4f2-0f009024d7ad","1077414","174150.nosub{7}","belt","glass beads","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"00223011-f5b3-41ff-9504-6cb4a6b16129","1077751","174625.nosub[1]","bracelet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f6742163-4d37-4c9c-9edd-d3c388b0559b","1077752","174626.nosub[1]","wristlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bb41a93a-caef-4256-8126-d6c1d92bf4c6","1077754","174628.nosub[1]","wristlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"febee4a1-fa6e-42b9-ae07-dc0f03ba07e6","1077756","174629.nosub[1]","armlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96ee510e-b6c8-450a-b577-75d87bd99c7b","1077757","174630.nosub[1]","bracelet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"589ee7ac-7aae-4643-92da-6a70093be6d0","1077758","174631.nosub[1]","bracelet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5b419a4e-98a2-45f1-9c38-a1bb7ee2ef05","1077759","174632.nosub[1]","wristlet","animal skin; parchment","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"459ec560-82c2-4f7e-b21a-23253375b4fb","1078209","174752.nosub[1]","drum, Membranophone","wood, cloth","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"be160d2c-2ebf-406c-99e3-a20c9a169096","1078212","174755.nosub[1]","drum, Membranophone","wood, hide","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7557874a-a237-4132-b129-d091f5838c26","1078050","174774.nosub[1]","drum, Membranophone","wood, hide","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b4887987-e2a7-4cdc-9d27-3a8d8736fe3e","1372186","175029.nosub[1]","dart (35 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4a08b05d-cafe-4440-aea4-fa9f2c21924e","1372187","175029.nosub[1]","dart (34 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"01af6d8c-c9fa-4432-9e0d-41cfce1e5326","1372188","175029.nosub[1]","dart (33 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0fa1862f-766b-4512-aca0-15d4c72ebe0f","1372189","175029.nosub[1]","dart (32 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d2107188-b8f7-4003-8625-aecfe8f38e38","1372190","175029.nosub[1]","dart (31 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2ca511c6-434f-4294-aa21-c211252fa338","1372191","175029.nosub[1]","dart (30 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d47b03f4-40da-44b1-b879-97acdc1df2e7","1372192","175029.nosub[1]","dart (18 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"97b4dd47-199b-435b-9575-a3341b88aaea","1372193","175029.nosub[1]","dart (28 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8045bb6c-0601-49e8-bda3-7db694ccbfdf","1372194","175029.nosub[1]","dart (20 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e22cd13c-70a1-4105-bd2a-34f849151377","1372195","175029.nosub[1]","dart (26 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1467e5ac-4725-4b74-b825-5d0bf2b02095","1372196","175029.nosub[1]","dart (25 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e3b07d25-b8bb-4de7-97f6-fc94b3c7c7c3","1372070","175029.nosub[1]","dart (7 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"014d5595-25a4-4da5-b8ff-e187209b1558","1372071","175029.nosub[1]","dart (6 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ddcd721b-56ef-40f5-a9c0-51a414259dd7","1372072","175029.nosub[1]","dart (5 of 35)","reed","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
