"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6817a385-1e24-41e0-bc86-b999347fcdeb","1349445","104361.1","head ornament","animal skin; bird, feather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a166a1e2-6355-4966-9d9e-a81ee7a52080","1369978","190247.1","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c2634660-4348-4749-9b37-1d6df9e9e805","1370140","190247.2","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"028842c4-89af-4e6d-a160-b21b1f0b0305","1370143","190247.3","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"e31ec91b-633a-4911-be5c-e9a9531f1bd7","1370142","190247.4","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"578e913e-1134-419e-bfd6-6644b1fffa45","1370141","190247.5","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"9d62098f-a4c1-43c8-ab65-7c68f67b7197","1370139","190247.6","bird skin","animal skin; bird, leaf","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"fe9067e7-a224-4142-8888-09410183d897","1198148","288176.nosub[1]","headdress, headdress of cotton, feather, seed, and strips of birds skin","cotton, feather, animal skin; bird, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/741/A112686_288176c.jpg"
"c7b48b88-7e93-4c53-a9cf-258711d8476e","1198054","288228.nosub[1]","headdress","feather, animal skin; bird, cotton","Ka'apor","","South America, Brazil, Pará","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/783/A112686_288228c.jpg"
"83976b98-dba9-432c-b4dd-f9461c15be5e","1198055","288229.nosub[1]","headdress","feather, animal skin; bird, cotton","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/784/A112686_288229c.jpg"
"7c0c2377-ee23-4b57-971f-e80089e947b2","1198199","288232.nosub[1]","face ornament, face ornament; facial ornament","animal skin; bird, feather, cotton cloth, resin","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/786/A112686_288232c.jpg"
"e4b4676f-ab98-44e6-a09d-60e587ece5da","1198205","288242.nosub[1]","labret","feather, animal skin; bird","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/794/A112686_288242c.jpg"
"785df5f6-1960-4aa9-85f9-3ea101c3ffd1","1198209","288246.nosub[1]","necklace","feather, animal skin; bird, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/275/A106639_Ac.jpg"
"4c217169-3717-488a-9676-77ed7d2899ef","1198212","288248.nosub[1]","necklace","feather, animal skin; bird, fiber, cloth","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/797/A112686_288248c.jpg"
"339fe239-64eb-4288-86d4-b06598c3c88c","1198246","288295.nosub[1]","headdress","bark cloth, animal skin; bird, feather","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"ad75b835-cecc-421f-9cf2-31019fe8be58","1316495","8516.nosub[1]","headdress","animal skin; bird, feather, cotton","","","","","","","[49] D. W. Bertallette (Gift)","
"
