"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00b6ccf2-47d7-41b3-9dff-a4cef08e4c7a","1000825","100094.nosub[1]","vessel, vessel; painted stirrup spout pot [/ bottle] with zoomorphic and botanical iconography; cat - jaguar (?)","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/131/CL0048_100094_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1149/130/CL0048_100094_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/128/CL0048_100094_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/132/CL0048_100094_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/133/CL0048_100094_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/134/CL0048_100094_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/129/CL0048_100094_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e7dac182-1f38-4997-8d5a-c6cf8e8eb4c1","1000826","100095.nosub[1]","vessel, vessel; painted stirrup spout pot [/ bottle] with zoomorphic iconography","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/138/CL0048_100095_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1149/137/CL0048_100095_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/135/CL0048_100095_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/139/CL0048_100095_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/140/CL0048_100095_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/141/CL0048_100095_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/136/CL0048_100095_Bottom.jpg|/modules/file/icons/application-pdf.png"
"25d3ee27-9b61-4922-94e8-5237ff980456","2861016","100096.2","vessel fragment (sherd), vessel fragment (rim sherd) from painted stirrup spout pot [/ bottle] with zoomorphic iconography; serpents","clay (ceramic), paint","Moche","300 AD - 600 AD","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/584/969/CN0026_100096_BTRimPieceExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/584/970/CN0026_100096_BTRimPieceInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/584/971/CN0026_100096_BTRimPieceInCorrectPosition_XMP2.jpg|/modules/file/icons/application-pdf.png"
"565e7a55-a792-44e7-99b8-6aae56e74cd4","2861022","100096.1","vessel, vessel; painted stirrup spout pot [/ bottle] with zoomorphic iconography; serpents","clay (ceramic), paint","Moche","300 AD - 600 AD","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/145/CL0048_100096_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1149/144/CL0048_100096_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/142/CL0048_100096_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/146/CL0048_100096_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/147/CL0048_100096_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/148/CL0048_100096_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/143/CL0048_100096_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/610/202/CN0026_100096_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/204/CN0026_100096_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/207/CN0026_100096_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/209/CN0026_100096_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/211/CN0026_100096_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/610/213/CN0026_100096_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/584/971/CN0026_100096_BTRimPieceInCorrectPosition_XMP2.jpg|/modules/file/icons/application-pdf.png"
"04dfb032-0c8b-4cfe-88e6-aa181abe9eaf","1000731","100128.nosub[1]","pot","clay (ceramic)","Moche","","","","","","[894] M. B. Zabeleta (Purchase)","
"
"9f3c4eed-508f-4e8c-8a49-7d1b5728682d","1000883","100136.nosub[1]","vessel","clay (ceramic)","Moche","","","","","","[894] M. B. Zabeleta (Purchase)","
"
"4becc9ca-e2c4-424f-aa3c-e76e73c492a1","1000887","100140.nosub[1]","vessel, vessel; stirrup spout vessel, erotic vessel","clay (ceramic)","Moche","ca. 200-900 CE","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1150/212/CL0048_100140_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/210/CL0048_100140_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/208/CL0048_100140_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/213/CL0048_100140_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/214/CL0048_100140_LeftAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/215/CL0048_100140_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/216/CL0048_100140_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/209/CL0048_100140_Bottom.jpg|/modules/file/icons/application-pdf.png"
"8f77dbd6-c8be-4b94-9426-71cf72fc839c","1000918","100153.nosub[1]","vessel, vessel; effigy vessel; stirrup spout vessel (spout lacking)","clay (ceramic)","Moche","ca. 100-700 CE","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1150/218/CL0048_100153_Front.jpg|https://fm-digital-assets.fieldmuseum.org/643/487/CN0026_100153_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1150/219/CL0048_100153_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1150/217/CL0048_100153_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/220/CL0048_100153_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/222/CL0048_100153_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/223/CL0048_100153_Top.jpg|https://fm-digital-assets.fieldmuseum.org/643/492/CN0026_100153_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/488/CN0026_100153_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/489/CN0026_100153_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/490/CN0026_100153_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/491/CN0026_100153_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/100/005/A86141.jpg|https://fm-digital-assets.fieldmuseum.org/99/995/A86141.jpg|/modules/file/icons/application-pdf.png"
"eaf1c010-9957-43c2-b798-8a3bb0c34205","1019599","1187.nosub[1]","vessel, vessel; stirrup spout; snails and small zoomorphic figure of monkey on spout","clay (ceramic), paint","Moche","300 AD - 600 AD","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/581/CL0001_1187_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f640836a-ba52-4e11-86f3-1876deab8ed9","1020269","1197.nosub[1]","vessel, vessel; stirrup spout bottle; zoomorphic iconography representing serpents","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1151/771/CL0048_1197_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/772/CL0048_1197_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/769/CL0048_1197_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/773/CL0048_1197_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/774/CL0048_1197_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/775/CL0048_1197_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/770/CL0048_1197_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/418/587/CL0001_1197_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
