"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9fd2dd0f-b544-48c7-accc-724dba36b4fe","1349014","103874.1{2}","strip, 1 of 2 pieces of thin copper [strip] with pieces of hair, cloth and cotton adhering, copper strip, broken into 2 pieces","metal; copper, hair, cloth, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/022/CL0001_103874_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"678f7d81-2ffb-4ec8-8f66-7b8c779aca2b","1015396","114885.nosub[1]","ornament, Tag: Philippine Islands, Luzon Ilongot. ornament.","animal hide; deer, hair, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e759b99d-5192-4820-aed9-6352d128b522","1075187","172081.nosub[1]","fishhook, fishhook of shell (nacre; mother of pearl) with fiber, cotton, and black hair","shell; nacre - mother of pearl, fiber, cotton, hair","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"354e4902-be83-435d-8f17-91376a957a97","1142151","234968.nosub[1]","bow for musical instrument","hair, cotton, copper, wood","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"139f9ab1-8d28-47ab-9b14-b2767258ce9f","1142155","234972.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4722e8c1-1155-406e-b5b7-e64c8168681c","1142156","234973.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7ef5c2fe-feff-4ffd-a42d-8c74c099db12","1142566","235436.nosub[1]","shoulder strap","hair, cotton, grass","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"b7722c42-dd1b-4f1e-a63e-89bf58c8ff99","1142568","235438.nosub[1]","sword","wood, metal; steel, cane, hair, cotton","Naga","","","","","","[2761] D. Doig (Purchase)","
"
"18d1c6de-797f-4706-951d-71b31db7e448","1176055","266795.nosub[1]","fly whisk","metal; brass, hair, beads, cotton","Yoruba","19th century","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/070/A114175c_266795.jpg|https://fm-digital-assets.fieldmuseum.org/75/237/A114158c_266795.jpg|/modules/file/icons/application-pdf.png"
"3797babd-942f-4766-a06f-9e84f60f9752","1766867","352352.1","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/652/T2010_7_266.JPG"
