"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ff1e322-4298-4de3-bd8c-00084616eba0","1011508","110849.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/711/CSA71999.jpg|https://fm-digital-assets.fieldmuseum.org/89/094/CSA71850.jpg"
"57a6b651-85f7-4040-bd82-ee74ac03de56","1011513","110854.nosub[1]","band","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"45401140-6a8e-4f8f-813e-d81c8043ed71","1011516","110856.nosub[1]","panel from garment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9c9af429-e7cf-4673-8f56-745bd8138caf","1011517","110857.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"db89161f-168f-43a2-a100-ec2aae31e385","1011518","110858.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/514/CSA69854.jpg|https://fm-digital-assets.fieldmuseum.org/105/513/CSA69853.jpg"
"d018a348-2afc-4ff0-89e3-a06e89df19f6","1011520","110860.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"b3d181f2-c098-4b35-ae74-06864892d43a","1011522","110862.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/582/CSA66675.jpg"
"4e90655f-1777-46c4-aa36-4510b2383ea9","1011523","110863.nosub[1]","hand frame","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"9bcff203-4ade-4292-a31b-b2b70ab0c833","1011429","110865.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"f51d24a0-7f00-4dbf-a2a2-f22fc2da8aab","1011431","110867.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"3f4f7427-739b-4807-949d-687cd5adb83d","1011432","110868.nosub[1]","mantle fragment","linen, wool, pigment","Coptic","Coptic 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/901/CL6455_110868.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1551/904/CL6455_110868.B_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/799/CSA74649.jpg|https://fm-digital-assets.fieldmuseum.org/105/798/CSA74648.jpg|https://fm-digital-assets.fieldmuseum.org/105/797/CSA74647.jpg|https://fm-digital-assets.fieldmuseum.org/89/184/CSA74646.jpg"
"80925f28-bbf2-4e7e-9c15-a31f63f7f7f4","1011437","110873.nosub[1]","textile fragment, roundel","linen, wool, pigment","Coptic","Coptic 8th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
