"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"728b7a0a-eaf1-495f-b064-80a2225e7555","1366992","161284.2","sheath for knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/513/CSA57080.jpg"
"402f3081-864e-4cf6-a31d-371ad4e35f57","1366993","161284.nosub[1]","knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/513/CSA57080.jpg"
"03585f6e-5c31-4548-8faa-1e73066ba4df","1366994","161285.2","sheath for knife, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, round and fluted. Curved wooden sheath with half of end covered with bark. (See no. 161264).","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e81eff25-cbc4-4a06-be9e-7db471c3196f","1366995","161285.nosub[2]","knife, knife (tag only) handle loose, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, round and fluted. Curved wooden sheath with half of end covered with bark. (See no. 161264).","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b087ec0-78ce-409e-b429-35e48ce81794","1366998","161286.2","sheath for knife, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, rounded and fluted. Curved wooden sheath with half of end covered with bark. ( See No. 161264)","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e4e8c55-3ac9-4f7e-ba34-2676ca646d19","1366999","161286.1","knife, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, rounded and fluted. Curved wooden sheath with half of end covered with bark. ( See No. 161264)","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ea6aaa6-2f4e-45db-b0bf-4b3075a0fc67","1367000","161287.nosub[1]","knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"063c24f1-5dbf-4518-9e12-232d15428fab","1367001","161287.2","sheath for knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8668a58-ddbb-4bbe-83e8-91d2c8ec11aa","1367002","161288.1","knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0e8a5c4-efef-43d1-b5e2-5f65fadcb67b","1367003","161288.2","sheath for knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
