"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7ac6dbf-9dd8-486a-8c1d-32bb6104d9f1","1009642","109073.nosub[1]","husk, Name: Bani-it (or okis ta niog): Coconut husk with feathers stuck into it. Suspended near a baui (a ceremonial house) as an offering to the spirits. | Notes: See under ""Spirit structures and offerings"".","coconut, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9e2823d5-a3b3-426f-ae10-15ccfe33ce67","1009888","109426.nosub[1]","polished shell, Name: Kalauag. polished cocoanut shell. seed rice is put in it and it is fastened to the side during planting. The spirit of the rice resides in the shell and multiplies rice sown from it.","coconut","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1e36f64c-f455-4397-84c5-227180248201","1009889","109427.nosub[1]","polished shell, Name: Kalauag. Same as 109426. polished cocoanut shell. seed rice is put in it and it is fastened to the side during planting. The spirit of the rice resides in the shell and multiplies rice sown from it.","coconut","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"964a0bcb-518a-4f27-ac34-8d8e93ff14d4","1027402","125996.nosub[2]","cricket gourd, lid","gourd, coconut, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"af175f37-5ae2-40c6-9fb3-c289009e7890","1027427","125997.1,.2","cricket gourd, lid","gourd, coconut, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"704520e2-6282-43ce-9c20-fefb90890b1e","1027428","125998.1-.3","gourd, lid, cover","gourd, coconut, wood; rosewood, cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7d820c53-5735-430b-8f02-cf92214bbfbf","1045787","143720.nosub[1]","dipper","coconut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"ab17dd5f-3d29-45af-b8c9-7191011897ee","1086348","182553.nosub[1]","belt and basket container","coconut, metal; iron, fiber, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"dccbcddf-a6f6-4107-8c74-e4e6073b89b1","1375426","186380.nosub[1]","snuff bottle","coconut","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2e2f30d8-26b0-416f-b0df-fd46019abcd1","1375427","186380.nosub[1]","lid for snuff bottle","coconut","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8f046fa-b7f3-42a1-a4e6-ea22c298fe28","1090457","186717.nosub[1]","coconut","coconut","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5f77424b-3285-4ecb-9d48-0004bc8cd684","1375579","187148.nosub[1]","bowl","coconut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"58cd1088-bd72-4789-829e-9a326d9191d4","1375580","187148.nosub[1]","lid for bowl","coconut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67999e8f-2cd9-4d9c-87fb-8fb00ef09ebe","1375581","187148.nosub[1]","contents of bowl","coconut","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1bcde3d5-c807-4d47-a1f5-43ec6fc1ad94","1091030","187345.nosub[1]","cup","coconut","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"63662224-f933-415b-9f73-2a7cc3c1be01","1386835","222471.B","figure sculpture","wood, shell, coconut","Yoruba","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"cac166c6-6cd8-4424-816f-4590da44148a","1386834","222471.A","figure sculpture","wood, shell, coconut","Yoruba","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"a8a5eb82-697e-40cd-9574-6961f8f0e110","1392044","252601.nosub[1]","net, net from flying fish net; the fisherman stands in the front of the canoe and nets flying fish as the leap from the water when attracted by a torch held in the canoe.  CJP / LN 7/2005","wood, cord, coconut","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
