"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0573a342-cf2f-434d-9362-c1b5f795196f","1030105","128927.nosub[1]","ear plugs, Pamarang:- Woman's wooden ear plugs the fronts of which are inlaid with brass in intricate designs. They are attached by a beaded band which passes under the chin. Women are seldom seen without this ornament., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/088/CL0053_128927_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/815/CL0053_128927_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/481/CL0053_128927_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8d47b6d3-28fc-4bec-9278-c3d628e00221","1030522","128989.nosub[1]","bracelet","shell, glass beads, gum","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/122/CL0053_128989_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/515/CL0053_128989_Front.JPG|/modules/file/icons/application-pdf.png"
"8ec55231-af3b-4619-adc8-6bd5f846be6e","3643623","129012.1","leglet, 1 of 2 leglets, Idiophone; bells","metal, metal wire, glass beads, cloth","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/124/CL0053_129012.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/517/CL0053_129012.1_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"acf022cc-f5de-4738-bc17-fe9b02bfecaa","3643622","129012.2","leglet, 1 of 2 leglets, Idiophone; bells","metal, metal wire, glass beads, cloth","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/125/CL0053_129012.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/518/CL0053_129012.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ecaee45-2db0-4dbb-9f3e-7ff634907abc","1030608","129060.nosub[1]","basket, Name: P?n?t:- Woman's small basket. Same type as 129059 but made of black and white bamboo, in designs. Rim and base of wood are covered with carved designs. Bordering rim and base are bands of white beads. For betel nut etc.","rattan, cotton, glass beads, monocot fiber, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/403/CL0053_129060_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/222/CL0053_129060_Front.JPG|/modules/file/icons/application-pdf.png"
"dd2cbcad-a5e9-45a1-ae24-47db3fc6ff3b","1030911","129625.nosub[1]","leg band, Leg Band. Red, blue, white, and yellow glass beads sewn in geometric patterns on a circlet of red, yellow cloth.","glass beads, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/907/CL0053_129625_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/551/CL0053_129625_Front.JPG|/modules/file/icons/application-pdf.png"
"b6d53834-6196-4178-8ea0-5fd94393673c","1030912","129626.nosub[1]","leg band","glass beads, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/159/CL0053_129626_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/552/CL0053_129626_Front.JPG|/modules/file/icons/application-pdf.png"
"166b38a1-9539-4222-b04b-52eb11353580","1030913","129627.nosub[1]","leg band, Leg Band. Blue, yellow, pink, green and white beads sewn in a geometric patterns on outside of a circlet of brown braided fiber.","glass beads, fiber","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/160/CL0053_129627_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/553/CL0053_129627_Front.JPG|/modules/file/icons/application-pdf.png"
"05fec719-f49d-4142-80eb-341e1521e196","1030914","129628.nosub[1]","leg band, Leg Band.  White, green and pink beads sewn in geometric patterns on outside of brown braided fiber.","glass beads, fiber","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/908/CL0053_129628_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/554/CL0053_129628_Front.JPG|/modules/file/icons/application-pdf.png"
"5cbdd2e5-c43a-4afc-b1ba-e1e37fed6ae8","1030915","129629.nosub[1]","leg band, Leg Band: White, glass beads sewn on outside of circlet of brown braided fiber.","glass beads, fiber","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/909/CL0053_129629_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/555/CL0053_129629_Front.JPG|/modules/file/icons/application-pdf.png"
"7231bab8-659a-4737-a978-96f4d76c6aab","1030917","129630.nosub[1]","leg band","glass beads, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/163/CL0053_129630_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/556/CL0053_129630_Front.JPG|/modules/file/icons/application-pdf.png"
