"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac21ad5a-7d71-49b1-b771-dc77549e0024","1086370","182573.nosub[1]","necklace, necklace of trade beads (strung in the U.S.)","glass beads, metal; bronze, metal; brass, string, animal tail; cat; tiger, old wash","Baule","","","","","","[3764] J. Thomas (Gift)","
/modules/file/icons/application-pdf.png"
"8ec2a7b2-b200-47a7-80eb-3240cfa72ee7","1115232","210030.nosub[3]","mask, zoomorphic mask for the god Dje with raffia fringe","wood, paint, raffia","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"b6383a0b-dba5-45e1-ba81-e08c67a53967","1115233","210031.nosub[1]","mask, zoomorphic mask for the god Dje; made for the ethnologist by N'Goran Bertan Toumodi, Ivory Coast","wood, paint","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"5b9e38cf-bd7d-46a3-b855-6a72ee6f36cd","1115234","210032.nosub[1]","mask, zoomorphic mask for the god Goli","wood, paint, feather","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/1565/105/A113282c.jpg|https://fm-digital-assets.fieldmuseum.org/101/477/A96922.jpg|https://fm-digital-assets.fieldmuseum.org/908/785/CN0000_210032_4.jpg|https://fm-digital-assets.fieldmuseum.org/908/800/CN0000_210032_1.jpg|https://fm-digital-assets.fieldmuseum.org/908/795/CN0000_210032_2.jpg|https://fm-digital-assets.fieldmuseum.org/908/790/CN0000_210032_3.jpg|/modules/file/icons/application-pdf.png"
"b9f5964d-028c-4ebd-af6a-10714022086a","1115235","210033.nosub{2}","mask, zoomorphic mask for the god Goli, mask for god, broken into 2 pieces (mask and tip of horn)","wood, paint","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/478/A96921.jpg|/modules/file/icons/application-pdf.png"
"7675b425-8efd-4a4a-abbf-3f70491f268a","1115236","210034.nosub[1]","mask, Janus headed zoomorphic mask for the god Botiwa; made for the ethnologist by N'Goran Bertan Toumodi, Ivory Coast; this piece is illustrated in the catalog in Thurow's recording of Baoule music issued by Smithsonian Folkways","wood, paint","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
"4cbfdd5e-735f-485b-810a-204f245a61ef","1115237","210035.nosub[1]","mask, anthropomorphic mask for the god Goli","wood, paint, pigment","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/345/A114298_01d.jpg|https://fm-digital-assets.fieldmuseum.org/68/454/A105153c_F8304.jpg|https://fm-digital-assets.fieldmuseum.org/84/036/A96709.jpg|/modules/file/icons/application-pdf.png"
"3022c47d-41c6-412d-b6d8-46b89a45b401","1114939","210036.nosub[1]","mask, anthropomorphic mask for the god Goli","wood, paint","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/346/A114299_02d.jpg|https://fm-digital-assets.fieldmuseum.org/68/453/A105153c_F8302.jpg|https://fm-digital-assets.fieldmuseum.org/84/037/A96710c.jpg|https://fm-digital-assets.fieldmuseum.org/102/323/A96710.jpg|/modules/file/icons/application-pdf.png"
"f5c27a53-8d92-47a4-8c64-3f7a9ad99725","1114941","210037.nosub[1]","mask, anthropomorphic mask for the N'Gblo dance; mask was carved by one N'Guessan Gare in 1899 who was great grandfather of Koffi Yao who carved catalog number 210038 in 1954","wood, paint","Baule","","","","","","[2584] D. R. Thurow (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/361/A114314_04d.jpg|/modules/file/icons/application-pdf.png"
"3ef12a77-6dca-476b-9215-a7dfc5b0749f","1114942","210038.nosub[1]","mask, anthropomorphic mask for the N'Gblo dance; mask was carved by Koffi Yao in 1954; the grandfather of Koffi Yao, one N'Guessan Gare, carved catalog number 210037 in 1899","wood, paint","Baule","","","","","","[2584] D. R. Thurow (Gift)","
/modules/file/icons/application-pdf.png"
