"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"97c79198-057c-4107-9999-9a13d492f383","1030049","128838.nosub[1]","belt","cotton, beads, hemp, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/046/CL0053_128838_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/439/CL0053_128838_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"81cc1e07-bb7c-4b6b-b3f6-a9de6aaff4cd","1030335","128841.nosub[1]","belt","cotton, beads, thread, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/048/CL0053_128841_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/441/CL0053_128841_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2a70e299-fe00-4c93-83e0-3e0d2598d80b","1030338","128844.nosub[1]","belt","hemp, cotton, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5ecaee45-2db0-4dbb-9f3e-7ff634907abc","1030608","129060.nosub[1]","basket, Name: P?n?t:- Woman's small basket. Same type as 129059 but made of black and white bamboo, in designs. Rim and base of wood are covered with carved designs. Bordering rim and base are bands of white beads. For betel nut etc.","rattan, cotton, glass beads, monocot fiber, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/403/CL0053_129060_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/222/CL0053_129060_Front.JPG|/modules/file/icons/application-pdf.png"
"25af2b16-afde-475a-89e2-eb5832760436","1141817","234752.nosub[1]","cap","satin, cotton, brass, glass, metal; aluminum","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"041e6bf1-607c-47c5-97c6-94b9b120cccc","1141594","234784.nosub[1]","apron","cotton, brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e770288b-2c8e-47a7-84ef-7bfcbd3f66df","1141597","234787.nosub[1]","apron","cotton, brass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"75fa65c0-d0ed-4c45-9da0-5e307130c5aa","1161222","253023.nosub[1]","scabbard","wood, cotton, brass","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"c2af185b-aebe-4764-af12-d77387fadef6","1167538","258909.nosub[1]","child's coat","cotton, brass","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d9089e7c-fae8-458b-bca7-363e5deeccee","1167225","258910.nosub[1]","child's tunic","cotton, brass","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"a1e30421-d21b-4dd2-88bc-150f1f5b1dc0","1273350","43634.nosub[1]","man's hip bag & handle, Object: man's hip bag (butong) with brass handle | Material: cotton (A) and brass (B) | Description: black, red and white stripes, red and yellow embroidery. Twisted wihite [sic] fringe. Unfinished at top. Brass handle (B) not yet attached. Red and yellow pompoms. Bamboo stick in bottom of bag for shape (see acc. file)","cotton, brass, embroidery","Ifugao","","","","","","[3432] M. Ng (Gift)","
https://fm-digital-assets.fieldmuseum.org/1254/092/CL0053_43634.B_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/944/CL0053_43634.B_Top.JPG|/modules/file/icons/application-pdf.png"
"21fad002-565b-499f-941c-ec2ae499a835","1318234","87032.nosub[1]","jacket","cotton, thread, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a1a0b94-ffc8-4ca2-95d1-c66d9c2a3652","1318235","87033.nosub[1]","waistcoat","cotton, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
