"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60815a63-305f-468d-9dbb-6569a227c825","1085783","182017.nosub[1]","knife","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"f1b0ab50-a5fc-4758-ab85-778d2c7f2778","1085784","182018.nosub[1]","knife","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"d70df02a-5313-4286-a8d2-59f3289f78b5","1085785","182019.nosub[1]","end scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"e835ab45-fca1-4bea-bc69-1e3e786dde5e","1085787","182020.nosub[1]","end scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"b93de727-dea5-4632-9ad8-957301198e45","1085788","182021.nosub[1]","notched scraper","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ff49786a-ea48-4224-89e8-379cc6e32b4f","1085790","182023.nosub[1]","Levallois point","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"ea8cf2ac-73d8-4eae-8d4b-86d6e8b57b4c","1085791","182024.nosub[1]","retouched flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c8ea0d33-c711-4425-9846-5f9bd905256b","1085792","182025.nosub[1]","trimmed flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"6ecc26b7-36c1-4011-b0d8-07a454426084","1085793","182026.nosub[1]","nucleus flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c71d84b0-21bb-4f85-9f01-67b641b0d97c","1085794","182027.nosub[1]","flake","stone","Grotte de la Breche aux Roches","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
