"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92cabbf2-896c-4202-ac20-1fe7c727a579","1093184","190193.nosub[1]","arm ornament, arm ornament; Acc. Fuller: ""Britsh Guiana"". Braided tan cotton cord in each end of which there is a tassel; the tassels consist of 4 strings, each holding feathers of tropical birds, in yellow, blue, and red, a piece of claw or tip of horn, and 9-6 dark brown beads of wood, or seed. - To tie around arm. - Some feathers are missing. Photo on reverse of catalog card. L= 65.5 cm. CJP/ J 12/2003.","feather, cotton, wood, animal claw","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"e80ee66a-d0a8-43b5-ac0f-86bd80ce5e39","1147922","240505.nosub[1]","spindle","wood, bone, cotton","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"7c9f25cc-7e4d-4dc0-a531-ea54054ac8a1","1390816","240506.2","shuttle, 1 of 2 shuttles; shuttle wrapped with cotton thread","wood, cotton","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"eb3ce727-e524-4365-a7a2-1df0b75e2afd","1147925","240509.nosub[1]","ball of thread, ball of white cotton thread","cotton","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"c6c6099c-1e4c-40b8-9bb9-f8e7979d7b46","4601271","8153.3[1]","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f8e8e8af-209d-4e58-822a-86ba59b5aeef","4601272","8153.3[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"cfce0d2c-e789-4ad0-9101-1105c87a4672","4601275","8153.2[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c852271-9ff9-4d8c-9f79-94cdb8c849dd","1441942","8153.1{3}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver, and bag of fragments (loose pitch); also some cotton inside quiver - roll of darts missing, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"3346644f-2eda-47f7-931d-ecfa2711a3d5","1441941","8153.2{2}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"25e8d3e1-7569-4637-a3a4-bd5432fd9e23","1312400","8165.nosub[1]","spindle, spindle of cotton with yarn; spindle whorl of bone","wood, bone, cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
