"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"daf2e914-ff61-4317-b7c1-910ef0bbbb9e","1077498","174076.nosub[1]","belt","cord, fiber","Bali","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5ea31161-e088-4ec1-bee1-a4f4b570330b","1077214","174081.nosub[1]","ornament","cord, feather","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5b5d905c-43c7-47a0-929c-a85735895588","1077516","174104.nosub[1]","cap","feather, cord","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c902a7f7-ea48-4d99-bc68-9a11bd8789a3","1077407","174144.nosub[1]","headdress","glass beads, cloth, plant fiber, cord, stuffing material","Baua","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/463/A114559_02d.jpg|https://fm-digital-assets.fieldmuseum.org/79/464/A114559_08d.jpg|https://fm-digital-assets.fieldmuseum.org/71/507/A109099c.jpg|https://fm-digital-assets.fieldmuseum.org/71/504/A109099.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"468106f4-6485-41d7-bb28-c987c91653e9","1077564","174162.nosub[1]","bag","fiber, cord","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc22aebf-a75a-4815-a80e-56400e2172c0","1077609","174176.nosub[1]","bag","cord, animal hair; elephant","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"71aa8192-f0bf-4bfd-90d9-43012fe87689","1078181","174737.nosub[1]","whistle, Aerophone","wood, cord","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8935d802-3b7b-4775-a633-3eaf2a351f7a","1078185","174759.nosub[1]","drum, Membranophone","wood, hide, cord","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7b178c9a-fad7-45e7-96bc-c684babcff9f","1078190","174764.nosub[1]","drum, Membranophone","wood, hide, cord","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"944ccc0b-c55d-49b4-9a76-15ec1d680d1b","1372291","175038.nosub[1]","arrow (6 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"33eb8670-aedb-4b15-8565-7650b8b63e78","1372292","175038.nosub[1]","arrow (4 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dc938c2-31db-4609-9518-dcc63aeaebc4","1372293","175038.nosub[1]","arrow (1 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
