"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c51a8e05-3d2e-4af2-9949-815202fab842","1020079","119247.nosub[1]","censer","porcelain, iron, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c80a371-131b-4ec1-842e-5fd22a5d644d","1027450","126025.nosub[1]","fan","wood, feather; goose, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/296/EX2015_1a_126025_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"3bc8d441-bea5-467f-a802-8cd847cb09f0","2762318","126447.F","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"142e8088-5079-41bf-8f35-91e48554a8df","2762319","126447.G","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"d9039f9f-f5d5-4b2c-b4f7-e6374073ba6d","2762320","126447.I","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"0a205546-cebb-45c8-b1d2-32df5a68e538","2762321","126447.J","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"c57a185d-7035-4cc6-b27b-a1a4c7f0dc40","2762323","126447.K","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"a51badfc-0195-494c-9a27-9a1e69d7b4f7","2762314","126447.B","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"bd4b1446-d7ee-4f05-9a70-237c3711fbd7","2762315","126447.C","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"6c36771b-3306-4d8a-9332-d8bfb6e060c3","3169853","126447.nosub[1]","opium smoking outfit sample","ceramic, lacquer, iron","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"43a15563-be7a-4d67-a10e-8a11371eb2c6","2762316","126447.D","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"5641a71c-6b35-4204-a9f2-eb4dcb476368","2762317","126447.E","part of opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"2095bc26-0666-4af4-9be8-146c696c2ea1","1354129","126447.H","opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"7562a89e-d9c4-4106-b9ff-5c91ffd3cee2","1354130","126447.A","opium smoking outfit","ceramic, lacquer, iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/1355/863/A115059d_007.jpg|/modules/file/icons/application-pdf.png"
"361f814e-31b8-41d2-a913-e00cb28e8434","1069978","166764.nosub[1]","toggle","stone; quartz, iron","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/805/A99992.jpg|https://fm-digital-assets.fieldmuseum.org/809/993/EX2015_1a_166764_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8fd20342-1bb6-4b7a-ac59-c4b31003f88b","1083678","180199.nosub[1]","sword","metal, iron, wood, cord","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"229044ca-dc28-4327-8ba7-5e1a4b11b8e5","1083680","180201.nosub[1]","sword","metal, iron, wood, cord","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"ed8039c1-24a3-4bd1-8aaa-a998f288636f","1083681","180202.nosub[1]","sword","metal, iron, wood, cord, cloth","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a7abf3a0-17ab-49ea-a4cd-481723c0a26b","1083873","180263.nosub[2]","coin charm","metal; brass, iron, paper, string","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2677] Norem, Lawrence E. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/141/EX2015_1a_180263_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b0dbf621-a5f9-46a4-86ee-66cefe438a4a","1085243","181596.nosub[1]","mace","metal; bronze, iron","Han Chinese","","","","","","[2215] S. E. Wilson (Exchange)","
https://fm-digital-assets.fieldmuseum.org/109/307/A88261.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8004e433-768f-43d4-8107-9ca70a307f01","1162883","254602.nosub[1]","whisker picker/ Tweezer","metal; brass, iron","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
