"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f516f1be-061c-42a6-ae75-f1ac7291eb61","1005135","104746.nosub[1]","apron, man's apron","animal hide, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4871a57c-b36b-418c-95c9-b8f7e30ae591","1005140","104751.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56ee55b5-967c-4f5b-843c-c32cbeb69169","1005141","104752.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ec35272b-5553-46ac-9055-0bd7fa7ce7e3","1005142","104753.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0da04272-82ac-425e-a31f-d4d35c514294","1005144","104754.nosub[1]","garment, garment; girl's petticoat - narrow belt with fringe of strings in front and bunch of cowries on one ende, textile","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fa4f3fe-2940-462e-bcb6-c774ded8e962","710256","104770.1","bag, bag; L = 48 cm, W = 20 cm.  CJP / Ls 5/2004","leather, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dbe2c920-7ecf-4647-aabc-7b8043afe19a","1005114","104817.nosub[2]","spear and sheath for spear","metal; iron, metal; brass, leather, string, shell; cowrie","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8d2bcaef-1f0a-4e85-832e-8039a7935ea4","1005115","104819.nosub[1]","armlet, catalog numbers 104819-104825 are or were originally attached to handle of quiver","cord, feather, string, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"36ea9c9b-32df-47e8-872a-8d27fe034579","1005116","104820.nosub[1]","brush, catalog numbers 104819-104825 are or were originally attached to handle of quiver","hair, cloth, string, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3db38fe8-af0f-4304-8e1f-b99c6aacccce","1349774","104835.1","quiver, quiver from quiver and 45 arrows","animal hide, leather, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b19078af-066e-4a92-ba17-dcb46f371be3","1349776","104836.1","quiver","animal hide, leather, animal hair, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"94d2e35a-aa0c-4d6a-bc17-fd13baf7ebeb","1349798","104837.1","quiver","animal hide, leather, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dc8fe415-fc7f-48ec-9315-eea456745dfe","1005173","104838.nosub[1]","armlet","fiber string, shell; cowrie, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da915e71-a5bb-4d3c-8942-e04137568cc2","1005193","104856.nosub[1]","armlet","cloth, shell; cowrie, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"10edadd6-7b46-4c0d-857d-a8d7472bfa1f","1005195","104858.nosub[1]","garment, garment; woman's petticoat or apron of dark-colored cords, one around waist, to which is looped a fringe of cords about 35 cm long for 15 cm; two cowries on waist string","cotton, cord, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f456a1ee-40ff-40f1-89b7-6f2f2dc4427b","1005205","104868.nosub[1]","cap","gourd, horn, shell; cowrie, glass beads, strings","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/96/527/A101066.jpg"
