"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d7a19d7-69c1-4c26-8d83-7bbe34d7a0c5","1015030","114279.nosub[1]","fishing net","fiber","Ilongot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d87931e2-7468-4e08-9451-3baa467fc601","1015031","114280.nosub[1]","fishing net","fiber","Ilongot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dbe83bf6-8203-451f-b9ce-a7d5020080f7","1015037","114285.nosub[1]","fish trap","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"41df3eab-6492-4c74-aaf9-dfb8ac796326","1015038","114286.nosub[1]","fish trap","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"878aef2e-400a-42c7-aeae-9c419f2686f9","1015039","114287.nosub[1]","fish trap","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"129c6428-2d3b-43dc-838d-6f545e189ace","1015040","114288.nosub[1]","fish trap","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0562c276-d5e6-4ab6-88d4-d73792d63ffb","1015041","114289.nosub[1]","fish trap","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f670a571-83f5-4bc9-bab8-00e400f8eee6","1015042","114290.nosub[1]","fish trap, Name: fish trap of basketry of split rattan. Funnel-shaped, slightly bulging body. Flaring mouth. Pointed sticks radiating from beginning of mouth into interior of trap. Shallow, detachable cap of split rattan at one end for removal of captured fish.","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c8ad87ce-ea41-4007-8fb1-a4bd07a670bc","1015043","114291.nosub[1]","fish trap, Name: fish trap. Funnel-like. Consisting of thin, longitudinal strips of rattan with binding, at intervals, of split rattan. Cylindrical body. Flaring mouth, strengthened by three hoops of rattan, with pointed sticks projecting from beginning of mouth into body of basket. Shallow, detachable cap of split rattan at one end of basket for removal of captured fish.","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc6a06-dfa7-48d4-9e78-7ff2608d9054","1015044","114292.nosub[1]","fish trap, Name: fish trap. Long cylindrical body and flaring mouth. Composed of thin strips of rattan. Ends of trap woven with split rattan. Flaring, funnel-shaped mouth. Pointed sticks extending from mouth into body of trap. Shallow cap at one end of basket for removal of captured fish.","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
