"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0dcc13ab-3bbd-4d54-b488-c2e590389e54","3872532","109016.3","stage in bark cloth preparation, 1 of 3 stages in bark cloth preparation","bark cloth","Tinguian","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: Baac","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"410f22d6-5e7e-4b84-927c-e607a82bceb0","1009656","109090.1-.3","box, Tag: Spirit box. Philippine Islands. Luzon. Tinguian, Name: Kalañ. Horned spirit box of wood. The horns are to represent those of the carabao. In box are a shell dish, a chinese dish, and a head band worn by the medium. Spirits are fed in these boxes which are fastened to the inner side of the roof, or in the balua. Bark cords attached, to hang by. | Notes: Taken from the house of a dead medium.","bark cloth, wood, porcelain, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/697/CL0053_109090.1_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/696/CL0053_109090_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/449/CL0053_109090_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/448/CL0053_109090_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1262/698/CL0053_109090.2_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/113/742/CSA34836.jpg|/modules/file/icons/application-pdf.png"
"f94626da-1613-4904-95b7-c629eeffb534","1009658","109092.1-.2","shield (miniature), Tag: shield charm. Philippine Islands. Luzon. Tinguian, Name: Miniature shield used to put spirit overings [sic] on when the ceremony dawak is made. Drawings in charcoal. Bark cloth laid on top. Is fastened to the roof or wall. | Notes: See notes on ceremonies.","bark cloth, charcoal, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/700/CL0053_109092_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/451/CL0053_109092_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/699/CL0053_109092_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/450/CL0053_109092_Side.JPG|/modules/file/icons/application-pdf.png"
"50226c2f-ca54-4d4a-bb96-9905b4a09c39","1010213","109783.nosub[1]","fire apparatus","wood, rattan, bark cloth","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/702/CL0053_109783_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/701/CL0053_109783_SideHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/806/CL0053_109783_SideHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/807/CL0053_109783_TopAngleHorizontal_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0b9b4403-207d-408c-8d39-9eed159ed9fb","1010214","109784.nosub[1]","fire apparatus","wood, rattan, bark cloth","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/703/CL0053_109784_SideHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/808/CL0053_109784_SideHorizontal_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"60289c01-81d7-4c03-9dd7-13ff104e4cee","1010216","109785.nosub[1]","fire apparatus","wood, rattan, bark cloth","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/705/CL0053_109785_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/704/CL0053_109785_SideHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/809/CL0053_109785_SideHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/810/CL0053_109785_TopAngleHorizontal_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"de0b0556-ee73-414a-9bda-228b37db1c1e","1010217","109786.nosub[1]","fire apparatus","wood, rattan, bark cloth","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/811/CL0053_109786_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/706/CL0053_109786_TopAngleHorizontal.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ed9c4059-a973-4d9d-9b54-173844e0d5ac","1010344","109787.nosub[1]","fire apparatus","wood, rattan, bark cloth","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/813/CL0053_109787_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/812/CL0053_109787_SideHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/707/CL0053_109787_SideHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/708/CL0053_109787_TopAngleHorizontal.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e90cb20-8f52-4ad1-a36e-45304c7b9ed2","1015694","114858.nosub[1]","holder","bark cloth, cotton, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bdd66e0e-fe94-416b-82a5-bc43625d6847","1015695","114859.nosub[1]","holder","bark cloth, cotton, fiber, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
