"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6232ba07-1ce7-4d23-aa04-6eb7e22e7393","1001111","100331.nosub[1]","necklace, stone ?","shell, glass beads","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"06ac57e0-97cf-442b-9bcc-972ec14e55ec","1001113","100333.nosub[1]","necklace","shell, glass beads, stone","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"941a8b11-abaa-4426-9fd5-a8cce0357929","1001783","101541.nosub[1]","string of beads, string of 39 sky blue glass beads with white stripes; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7265de6e-b881-479b-815d-e6d69a3e2296","1001788","101545.nosub[1]","string of beads, string of 35 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1cd9ddf6-59d8-4962-a9f7-94b6e821f5f9","1001664","101547.nosub[1]","string of beads, small string of 34 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bafc02a2-8f8f-4dfb-9210-cc60cf24a2d5","1001722","101551.nosub{3}","string of beads, string of 42 globular translucent glass beads, 17 half sky blue beads and 24 dark blue beads; probably colonial Spanish, string of beads broken into 3 pieces; string of 41 beads and 1 dark blue bead broken into 2 pieces and not attached to strand","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bb3aec2b-c6ed-47b3-abc3-9736d1b75132","1001727","101556.nosub[1]","string of beads, string of 46 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ff984f6c-af13-49ee-a755-0c3885723247","1001729","101558.nosub[1]","string of beads, string of 46 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7a04f06d-33b1-4201-a7f6-a53c70789b4b","1001638","101559.nosub[1]","string of beads, string of 61 blue glass beads; mostly globular and  sky blue, a few dark blue, one turquoise, and one sodalite; probably colonial Spanish","glass beads, stone; turquoise, stone; sodalite, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f84d732a-4a06-49ef-9617-dbeebb4ea989","1001639","101560.nosub[1]","string of beads, string of 54 globular translucent sky blue glass; probably colonial Spanish","glass beads, string","Spanish","probably Spanish Colonial","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
