"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8589940b-352b-4f3a-82ad-c8282b16b85b","1000013","100941.nosub[1]","spindle whorl, pottery object in the form of a five petaled flower or five legged stool, 2 projections broken off, traces of red ochre, probably a spindle whorl","clay (ceramic), ochre","Calchaqui, Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2149/967/VR0002_100941_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/965/VR0002_100941_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2149/969/VR0002_100941_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2149/968/VR0002_100941_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2149/966/VR0002_100941_Bottom.JPG"
"2949ecae-8589-4cee-a56b-ac6364660011","3732410","103852.1{3}","false mummy head, false mummy head","cloth, ochre, vegetal material","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8dd58e18-36a4-4e43-a6a6-aee5aba64cd1","1033695","132012.nosub[1]","spear thrower, spear thrower and adze","wood, stone; quartzite, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bebe5d8a-ec23-485d-b54f-ca69e25b0ab8","1033696","132013.nosub[1]","spear thrower","wood, resin, human remains; hair, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1a26c675-a91c-4a2c-9655-a451feb6b428","1033697","132014.nosub[1]","shield, shield; ""mirri"" - made of light soft wood; outer surface convex inner surface concave and having a hand hole cut out with longitudinal bar, left running across the hole; red - ochred; Dimensions: L = 65.0 cm; W = 24.0 cm","wood, ochre","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2445/159/CL0000_132014_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2445/155/CL0000_132014_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2445/160/CL0000_132014_FrontAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2445/158/CL0000_132014_Detail03.JPG|https://fm-digital-assets.fieldmuseum.org/2445/156/CL0000_132014_Detail01.JPG|https://fm-digital-assets.fieldmuseum.org/2445/157/CL0000_132014_Detail02.JPG|https://fm-digital-assets.fieldmuseum.org/2445/161/CL0000_132014_InMount.JPG|/modules/file/icons/application-pdf.png"
"e5ac357b-efff-43c7-9e00-37118ad1d7c5","1033698","132015.nosub[1]","shield","wood, ochre","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2447/583/CL0000_132015_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2447/582/CL0000_132015_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2447/584/CL0000_132015_InMount.JPG|/modules/file/icons/application-pdf.png"
"73dc4695-d659-4a15-a4ba-3783fc54f238","4357280","132023.1{3}","knife, knife, broken into 2 pieces (blade and handle) and bag of fragments (resin pieces loose from handle)","stone; quartzite, resin, wood, ochre, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8fb00b89-ee5f-4141-90cb-79dc5ba04174","4357276","132025.1","knife","stone; quartzite, resin, wood, ochre, charcoal, clay","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e33bd4b7-f465-4625-ac88-87bc70d534b2","4357271","132026.1","knife","stone; quartzite, resin, wood, ochre, paint or pigment","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"cc643b34-b363-4eb8-bf9f-88332ab1b800","1033192","132029.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0731d80e-4779-4043-aaf0-6d89250b6bd5","1033194","132030.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fffb018d-da0b-4fa4-8cbe-d7d79612ef28","1033195","132031.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"6f982847-8bfd-416e-a7e3-21f99a14a035","1033196","132032.nosub[1]","boomerang","wood, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"57d1da00-88b2-4385-8eb8-9fc7d597e8f7","1033158","132034.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41797f6b-21f9-4dfd-b062-77038e259062","1033159","132035.nosub[1]","adze","stone; flint, wood, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"6e5d5293-99ca-4db0-90e4-acd7ebdf45d6","1033161","132037.nosub[1]","bowl","wood; eucalyptus, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e19df012-e69e-4880-a9f5-b9edf4a3f29c","1033162","132038.nosub[1]","bag","vegetal fiber, ochre, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9340ed77-292e-4aa0-a6c8-942969b3de94","1033163","132039.nosub[1]","bag","vegetal fiber, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fec7d6f7-73c2-428c-97eb-4ae8a7f89504","1033451","132050.nosub[1]","neck band","human remains; hair, ochre, animal tail; dog; dingo","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f27da704-914a-4650-a0e1-b9d40b984df9","1033452","132051.nosub[1]","neck band","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8654f2e4-b7e2-4de0-853a-d169c753c4d6","1033453","132052.nosub[1]","neck band","animal fur, ochre, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1bdf8b22-f323-4ea8-93e7-9d9759fe7293","1032941","132054.nosub[1]","girdle","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"654676b1-c995-4e22-b27d-e248ce4c4c2c","1032942","132055.nosub[1]","girdle","animal fur, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1d80c5db-efac-42f1-ab5f-5c8dbdd7e30b","1032946","132059.nosub[1]","girdle","human remains; hair, bark, clay; kaolin, ochre, feather","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"cbf60c96-5572-4c6f-b274-bdfd68542177","1033169","132066.nosub[1]","pointer, pointing stick","wood, feather - down, ochre","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"63f31d8d-8567-4518-a360-45942e3b93f0","1033750","132072.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006, barbed wood head loose.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"41b637ed-a2c4-427d-aea3-68da6a60192a","1033751","132073.nosub[1]","spear, spear with barbed wood head.  CJP 10/2006","wood, clay, ochre, cord, resin","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5340f970-d968-41f7-8223-bf689d86ea05","1033757","132082.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"d2c24f5c-71ea-4459-90db-f4c05e78762a","1033758","132083.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7079fd83-c9ee-4ff9-8c15-c52e83f24527","1033759","132084.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bc58d847-2890-41b5-9a58-2446b9e99901","1033760","132085.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4a413337-4044-4a51-87db-f005196eba61","1033761","132086.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ac0f3bb4-4566-4561-bdbb-f168457d37bb","1033762","132087.nosub[1]","head band","animal fur, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"e9d61156-d220-49f0-845f-f2e628146bf8","1033764","132089.nosub[1]","pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"10961b95-046d-48a2-8fdf-c069ea9ed7a7","1033766","132090.nosub[1]","pubic tassel, man's pubic tassel","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"49afc65a-1a11-4831-a8e4-999df504f05b","1033767","132091.nosub[1]","garment, garment; woman's apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1142b4b4-7168-4dcb-96d7-b6cb784b7281","1033768","132092.nosub[1]","garment, garment; woman's dress or apron","animal fur; possum, ochre","Yanyuwa","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
