"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"754b4499-67bc-419e-addc-b3c7b0eb1922","1009826","109407.1,.2","head ornament","animal feather; bird","Apayao - Kalinga","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/997/A106761c.jpg"
"f02cdcc3-bf38-488f-a0b9-f0b987b0a3d4","1262481","341924.nosub[1]","necklace","animal feather; bird, animal hair; porcupine quill, animal shell","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"a194cea0-cdbc-423d-9c3c-dbe87d23ebc4","1262482","341925.nosub{2}","crown, headdress","animal feather; bird, leaf, yarn, cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"95d4d76c-aa1c-4f05-95f7-8a402b709d88","1262484","341926.nosub[1]","headdress, headdress; corona (shamanic crown) with a decorative tail.  Made with feathers from the Snowy Egret, White-throated Toucan , Blue-and-yellow Macaw , Plum-throated Cotinga, Mealy Parrot and Salvin's Curassow.  From ""La Floresta"" (south of Puerto Bolivar, Cuyabeno River).  Maker:  Alberto Crefa Queta.  Worn by his wife in ceremonies and dances.  Corona is 15-20 years old.  In bad condition.  Purchased 6/13/07, $50.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Feathered crown with tail.  Red cords.  Trimmed in white and green feathers.  Dims:  H 9 x W 28 x L approx. 85 (inc. tail) cm.  Fair condition -- feathers are a bit ragged.  Registration Worksheet/Hope Thompson (J. Lee 10/2007)","animal feather; bird, vegetal material, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"5c6c1d56-2606-4d88-b5ff-de9efc96db7d","4357494","361646.3","arrow, 1 of 6 arrows from set of bow and arrows, Naturalistic tan arrow with a dark brown bird feather fletching. Feathers attached by naturalistic tan fiber and dyed dark brown fiber that also wraps once around the shaft. Light brown point inserted into the shaft and held in place by a wrapped naturalistic tan fiber. Point is circular and grows in diameter before rapidly dropping to a soft point.","animal feather; bird, wood","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"05b42a22-5b4d-4e97-bc2f-6aced7faf9e6","4357496","361646.5","arrow, 1 of 6 arrows from set of bow and arrows, Naturalistic tan arrow with irregular darker splotches. Arrow has a dark brown bird feather fletching attached to shaft by naturalistic tan and dyed dark brown fiber. Light brown point inserted into shaft and held in place by wrapped naturalistic tan fiber around the shaft. Point is circular and then expands in width making a repeated triangular shape with four points on each side before ending in a sharp point.","animal feather; bird, wood","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"3aca287e-7aeb-463c-bf91-7cbd3e30b536","4357497","361646.6","arrow, 1 of 6 arrows from set of bow and arrows, Naturalistic tan arrow with a dark brown bird feather fletching attached through naturalistic tan and dark brown fiber. Light brown point inserted into shaft and held in place by naturalistic tan fiber wrapped around the shaft. Point is made up of a circular piece and then a wider triangular shape held together by naturalistic tan fiber.","animal feather; bird, wood","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"25910aff-52fa-40a1-bf4c-f3faf8973780","4357498","361646.7","arrow, 1 of 6 arrows from set of bow and arrows, Naturalistic tan arrow with a brown bird feather fletching held to shaft through naturalistic tan and dyed brown fiber. Dyed dark brown fiber wrapped around one area on shaft. Light brown point inserted into shaft and held by wrapped naturalistic tan fiber. Point is circular and decreases in width until ending with a point. Dyed dark brown fiber is wrapped around the point near the end.","animal feather; bird, wood","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"bf0f8aff-782b-47d3-84f3-0a681fb15364","4357501","361647.2","arrow, 1 of 5 arrows from set of bow and arrows, Naturalistic tan arrow with a dark brown, yellow, and blue bird feather fletching attached to shaft by naturalistic tan and dyed dark brown fiber. Dark brown and brown point inserted into shaft and held in place by wrapped naturalistic tan fiber around the shaft. Point is circular and then expands in width making a repeated triangular shape with five points on each side before ending in a sharp point.","animal feather; bird, wood","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
"13e134a1-efff-4f88-9a59-ae0eba6771b5","4357502","361647.3","arrow, 1 of 5 arrows from set of bow and arrows, Naturalistic tan arrow with a brown and dark brown bird feather fletching. Feathers attached by naturalistic tan fiber and dyed dark brown fiber that also wraps once around the shaft. One piece of fiber is loosely wrapped. Light brown point inserted into the shaft and held in place by a brown fiber. Point is circular and grows in diameter before rapidly dropping to a soft point.","animal feather; bird, wood","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
"
