"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44607f1e-bf2a-458d-b271-38152e8e9bd5","1023251","122129.nosub[1]","mold","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"daf5bf34-b578-4f70-b996-d8e1d7cb3803","1354681","122130.nosub[1]","cast 2 of 2","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"441786d2-153a-4a75-b700-d73342a33edb","1354682","122130.nosub[1]","cast 1 of 2","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"24350d58-6cea-42dd-9e64-ef2a0fce4d2a","1248672","123829.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfc0fcc3-869f-46e3-bdb7-363b067c9bac","1025044","123831.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d05185b3-6f25-46ec-95e9-021427ec139a","1025045","123832.nosub[3]","charm box,lid,contnt","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5934ab46-6dd6-44ab-92ed-8e7271b5e53e","1025046","123833.nosub[2]","charm box and backing","metal; brass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae4acf61-7940-41cc-b39c-968bb7289058","1025047","123834.nosub[1]","charm box","metal; bronze, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ce8c770-5dea-44cf-b583-5b7b9bb0eb86","1025048","123835.nosub[1]","charm box","metal; silver, metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbc07ef0-8377-4afe-8440-577bb297dd07","1025050","123837.nosub[1]","charm box","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ab30214-5159-48b6-9110-6de73ed9303b","1025103","123866.nosub[1]","jewel box","metal; copper, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
