"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10edadd6-7b46-4c0d-857d-a8d7472bfa1f","1005195","104858.nosub[1]","garment, garment; woman's petticoat or apron of dark-colored cords, one around waist, to which is looped a fringe of cords about 35 cm long for 15 cm; two cowries on waist string","cotton, cord, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b9107f7d-1bb2-4673-9400-543c103135d3","1115443","210248.nosub[1]","armlet, cylindrical fiber armlet decorated with cowrie shells and bands of red cotton cloth - see photo on reverse of catalog card; Dimensions: L = 15.9 cm; 6 1/8""; D = 11.4 cm; 4 1/2"", The Art of Benin Catalog entry:
34. ARMLET. Fiber, Cotton, Cowries. L. 6 1/8"". Diam. 4 1/2"". Fuller. R.l/80. This armlet is decorated with cowrie shells, which are attached by cotton thread to a spiral armature formed of a plant fiber. The armature has been wound round with cotton thread and the spiral coils secured to each other by turns of the thread. Round the middle and at each end is a band of red plush sewn over a fibrous material. ""Benin. Gauntlet of rare type formed of cowrie shells and 3 bands of red cloth. From the collection of the late William Pilkington of Erdington, Birmingham, sold at Glendinings. 24 June 1929"" (Fuller).","shell; cowrie, fiber, cotton","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/706/CL0000_210248_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|/modules/file/icons/application-pdf.png"
"d2a6ec16-6960-4565-bfef-6aa6155dcf83","1115955","210832.nosub[1]","band","grass, shell; cowrie, cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"bf238e58-2afa-4da4-b120-94b50be25bb3","1115956","210833.nosub[1]","band","grass, shell; cowrie, cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"385693b5-b9a9-4e41-a961-e28c3e939b46","1115957","210834.nosub[1]","band","grass, shell; cowrie, cotton","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"2b7e0e6b-a9db-469d-9880-fe23e1bf4604","1115958","210835.nosub[1]","band","grass, shell; cowrie, cotton, hide, corn husk, clay","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d563c826-f5bf-4785-974a-1e269927b52a","1115959","210836.nosub[1]","band","grass, shell; cowrie, cotton, hide, clay, corn husk","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4f381764-e1c1-4ad6-9a01-703f2b1bedb3","1127176","221327.nosub[1]","garment","shell; cowrie, cotton, string, leather","Yoruba","","","","","","[2951] J. Underwood (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/152/A114158c_221327.jpg|/modules/file/icons/application-pdf.png"
"396139de-827b-44d4-8ae1-171619484110","1127393","221394.nosub[1]","rattle, Idiophone","gourd, cotton, shell; cowrie, glass","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"4f9dcb77-2bf6-4f2d-bf07-dab3b9bb88c1","1127604","221481.nosub[1]","garment, garment; shirt, textile","cotton, animal skin; cat - genet, flannel, quill, shell; cowrie, feather","Senufo","","","","","","[3015] A. J. Glaze (Purchase)","
/modules/file/icons/application-pdf.png"
"703c9e39-59f0-49ed-affc-0e8bcb3a4c04","1127816","221658.nosub[1]","fly whisk","animal tail; horse, wood, cotton, metal; gold leaf, shell; cowrie","Baule","","","","","","[3046] S. Vogel (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/785/A113945c.jpg|https://fm-digital-assets.fieldmuseum.org/74/784/A113944c.jpg|/modules/file/icons/application-pdf.png"
"263a12f2-9d52-4f5c-8dad-eeb210ae4cd3","1143920","236688.nosub[1]","neck ornament (charm)","cotton, string, shell; conch, shell; cowrie","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
