"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59e63ec3-c61f-4220-9b0a-afc847b8e79e","1290711","6020.nosub{2}","skirt, skirt of llanchama bark cloth, skirt and bag of fragments, bark cloth (tapa)","inner tree bark; fig, shell, seed, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bf32ad7d-f400-457c-8a43-ae8176e96c12","1290722","6021.nosub[1]","skirt","bark cloth, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/824/A107411c.jpg"
"f00e292d-36b1-4859-9c19-27e917df0c6e","1290537","6022.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"7cb08b89-5e11-4d3b-aff5-86ab09db447b","1290757","6023.nosub[1]","back ornament","bark, shell, animal tooth; monkey, seed, insect; beetle elytra (wing casing), animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b43b6cf4-8a19-42cb-bead-0914f402b83f","1290764","6024.nosub[1]","ornament","bark, animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"db318ec3-ec07-49dc-9857-809bb879300e","1290773","6025.nosub[1]","ornament, back ornament, bark cloth (tapa)","inner tree bark, animal bone; bird, seed, shell, animal tooth; monkey, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/363/A107451c.jpg"
"775757e0-f0e0-4e96-98da-4c898fd13f74","1290603","6027.nosub[1]","ornament, shoulder / breast ornament, bark cloth (tapa)","inner tree bark, shell, animal tooth; monkey, animal bone; bird","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"227c291b-efd9-47ca-b229-627d92c41294","1290612","6028.nosub[1]","ornament, shoulder / breast ornament, bark cloth (tapa)","inner tree bark, shell, seed, animal tooth; monkey","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3d6a9692-765f-48f6-b80a-665f70f35746","1290394","6030.nosub[1]","skirt","animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2b4c8cef-1c92-4280-86dc-4fb66629fb4f","1290690","6031.nosub[1]","skirt","animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
