"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e6d56bea-8479-498a-91c4-6fbe91d7913a","1356775","129942.1","ring, 1 of 3 rings; 1 brass ring; Name: Paningsing: - Finger rings. One of brass, two of tortoise shell.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"97d50807-edbc-4976-b449-4de21f88be13","1356816","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. Blue plug has silver, other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7700e33a-09f6-40ae-b09d-f9e90064fe42","1356817","129959.nosub[1]","ear plug, Name: Tayōñ: Woman's ear plugs. Similar to 129958. One plug has silver, the other has plate on front. Old agate beads on bottom of bead pendants.","wood, metal; silver, beads, metal; brass, button, stone; agate","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b208bf39-b10b-4dd6-afdb-d251235ec3cb","1031587","130057.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting. Brass ferrule. Incised design on spear head.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37584a32-3008-44d7-9c7d-64a6c6e8c744","1031589","130059.nosub[1]","spear, Name: Pangayam:- spear. Palma brava shaft, brass ferrule.","wood; palm wood (palma brava), metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c809a9-2221-4004-b2c8-7a6dcf6b8526","1031628","130061.nosub[1]","spear,  Name: Pangayam:- spear. Small head, brass ferrule, light shaft.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3bd2cd85-f31f-46e2-b94f-f798577aa659","1031629","130062.nosub[1]","spear, Name: Pangayam:- spear. Long shaft, incised brass ferrule.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fa8e32-a2d1-40b1-8b9e-dfa5e1d98a12","1031630","130063.nosub[1]","spear, Name: Pangayam:- spear. Long shaft with steel ""shoe"". Brass ferrule.","wood, metal; iron, metal; brass, metal; steel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32563511-b416-496b-b290-0b7175bb4f1a","1031737","130160.nosub[1]","box, Name: Pataka:- Rectangular brass box for betel nuts, lime etc. Crude casting. Made by Moros but much used by Mandayas.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b30e163-6efb-4b8c-9085-d1040b48a649","1031738","130161.nosub[1]","box, Name: Pataka:- Same as 130160 but smaller and better casting. Rectangular brass box for betel nuts, lime etc. Made by Moros but much used by Mandayas.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2aebe5c7-eb47-450e-9964-f4e044f12f5f","1031739","130162.nosub[1]","box, Name: Pataka:- Same as 130160 but larger. Rectangular brass box for betel nuts, lime etc. Crude casting. Made by Moros but much used by Mandayas.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2cb3587-0fd9-4a06-a3fa-d2f1dd37b614","1031740","130163.nosub[1]","box, Name: Pataka:- Brass betel nut box. Same use as 130160. coffin shape. Incised floral designs. Press lock. The work on this specimen is similar to that from Singapore and it is not improbable that it came from that place through trade.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4b190382-edca-4bd4-b396-aebaa22adcf6","1031741","130164.nosub[1]","box","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6bcd3094-ddac-4f87-9873-b3f579814212","1031742","130165.nosub[1]","box","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b6854b3c-fe64-4746-a839-6dda7a2584c0","1031743","130166.nosub[1]","box, Name: Pataka:- Brass betel nut box. Shaped and decorated to represent a shell. Probably the work of nearby Moro brass workers.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dd10ad2a-a33b-4503-b94f-2fa7869796de","1031744","130167.nosub[1]","box, Name: Pataka:- Same as 130166 but larger. Brass betel nut box. Shaped and decorated to represent a shell. Probably the work of nearby Moro brass workers.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1b76e34b-2319-4b99-ae08-a4949c5007d2","1031753","130185.nosub[1]","bracelet","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1812/162/A3667_130185_BackInside.jpg|https://fm-digital-assets.fieldmuseum.org/1812/167/A3667_130185_PLInsideShowingCatalogNumber.jpg|https://fm-digital-assets.fieldmuseum.org/1812/165/A3667_130185_FrontInside.jpg|https://fm-digital-assets.fieldmuseum.org/1812/170/A3667_130185_PRInsideShowingOtherNumber.jpg|https://fm-digital-assets.fieldmuseum.org/1812/171/A3667_130185_Top.jpg|/modules/file/icons/application-pdf.png"
"8041a10d-0893-4b59-b217-f528058dce0a","1031754","130186.nosub[1]","bracelet, bracelet; Name: Pened: - Woman's plain brass bracelet.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b3754253-6d25-4e31-98c9-3b958bbb06aa","1031755","130187.nosub[1]","bracelet, Name: Same as 130186 but narrower.","metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
