"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7df3dab5-f914-4111-a8bf-06d2d206ec9d","1183751","274738.nosub[1]","belt fragment, belt fragment; sennit cord covered by plaited black and white fibrous material; Dimensions (in cm.): L = 203.5","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/665/CL0000_274738_InBox.JPG|/modules/file/icons/application-pdf.png"
"e11289a4-9cbc-4639-a633-63b16b7db11a","1267536","38230.nosub[1]","belt fragment, belt or girdle fragment; round overplaited fibrous rope of black and white design","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/618/CL0000_38230_InBox.JPG|/modules/file/icons/application-pdf.png"
"a041e44e-859e-4006-8ed7-01dfc883c301","1267538","38231.nosub[1]","belt, belt or girdle; round overplaited fibrous rope of black and white design","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Arno Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/780/CL0000_38231_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2152/791/CL0000_38231_InBoxDetail.JPG"
"c613d315-83b2-4988-83dd-b88b6bb257fe","1330618","98863.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and husk]","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/440/CL0000_98863_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/439/CL0000_98863_InBoxDetail.JPG"
"06af1cf2-040c-4687-93ec-8b8dde69a4fb","1446797","98864.1","belt, 1 of 2 belts; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/442/CL0000_98864_1_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/756/501/CN0000_99864_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/756/498/CN0000_99864_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/756/500/CN0000_99864_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/756/499/CN0000_99864_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2188/441/CL0000_98864_InBoxParent.JPG"
"b421bf63-1e3c-4891-a4be-b46a322f3378","1446798","98864.2","belt, 1 of 2 belts; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/443/CL0000_98864_2_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/441/CL0000_98864_InBoxParent.JPG"
"e82e1e5a-8975-445e-8a22-233e90bdef84","1330620","98865.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/444/CL0000_98865_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/445/CL0000_98865_InBoxDetail.JPG|https://fm-digital-assets.fieldmuseum.org/756/493/CN0000_98865_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/997/146/CN0000_98865_CloseUpObjectTag_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/756/494/CN0000_98865_Overall.jpg"
"c4ed7fdb-4274-49f8-a469-641ca9c55836","1330621","98866.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/447/CL0000_98866_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/446/CL0000_98866_InBoxDetail.JPG"
"da3feb9a-0728-4079-9c0c-8ffff8bb06cf","1330845","98867.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/448/CL0000_98867_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/449/CL0000_98867_InBoxDetail.JPG"
"d6b0b41e-defe-426a-a66d-b0c519c03d0c","1330846","98868.nosub[1]","belt, belt; cord; worn about the body; a fillet of cocout fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/450/CL0000_98868_InBox.JPG|/modules/file/icons/application-pdf.png"
"d4a0bad3-2420-436e-85ea-7ef9489a5ad1","1330847","98869.nosub[1]","belt, belt; cord; worn about the body; a fillet of two twisted strands of coconut fiber cordage with wrapping of finely split and plaited white and black leaves [and] husk","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/451/CL0000_98869_InBox.JPG|/modules/file/icons/application-pdf.png"
