"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d43e773-a56f-49a7-9915-cbecb7b3c885","1010487","109922.1,.2","sword and sheath for sword","metal; iron, wood, silver","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1059721e-fcdd-4382-9d23-12d57e92c1ee","1010512","109923.1,.2","sword and sheath for sword","metal; iron, bamboo, silver","Moro","","","","","","[1313] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"1e7eecd8-9eb7-4154-ad31-995c3ebb2a5e","1017665","116879.nosub[1]","figure","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/315/EX2015_1a_116879_ReferenceImage.JPG"
"fbbe0bc9-c17b-4469-8003-00176e71deb7","1017666","116880.nosub[1]","figure","metal; bronze, silver","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/316/EX2015_1a_116880_ReferenceImage.JPG"
"55fa6904-40d6-4a8b-84ca-9d75ae5bee29","1018496","117637.1,.2","censer, lid, and base","metal; bronze, silver, wood","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"98661087-c788-494f-a17b-6bc2ea153f7d","1018558","117681.nosub[1]","censer, Iron bowl - shaped triped censer decorated with meander inlaid with silverwire & a monsters of geometric form in goldwire. Elephant heads inlaid on feet. K'ien-lung period. 681-3 forming Set of Thru used in burning incense.","metal; iron, silver, gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/862/CSA40178.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d9b75e2b-d66b-4eb0-8a82-7c6625f06d28","1018559","117682.nosub[1]","vase","metal; iron, silver, gold","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/860/CSA40137.jpg"
"c56c0f7a-322d-461e-8eaa-a7c3132605f8","1018560","117683.nosub[1]","box for incense","metal; iron, silver, gold","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/736/CSA40146.jpg|https://fm-digital-assets.fieldmuseum.org/808/430/EX2015_1a_117683_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c74ae05f-8333-42c9-aa5d-599cbf283c9e","1018561","117684.nosub[2]","vessel and lid","metal; iron, silver","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/726/CSA40175.jpg"
