"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5547805c-a933-41de-ab3d-16832be3cc39","710090","210206.1{2}","marimba, Idiophone","wood, leather, metal; tin, gum, fiber, metal (nails)","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"90757bc8-489b-4827-8760-574134390edc","1386203","221123.nosub[1]","bow for musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b91e9fdc-0f43-45b4-8669-d30884a9d640","1386321","221123.nosub[1]","musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"6ef9ac55-b32f-4fe9-9471-c22d473393b6","1395635","257266.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"04f8d2a9-c9a4-4c06-a89c-cea01db06d24","1395636","257266.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7130adb1-3d37-4a6b-9d54-d60dcf6b6d77","1395637","257267.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"a31a5e95-dd07-4345-a152-7ede2b59d8a1","1395638","257267.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"e9f80bb5-d815-4781-bf53-f64c58d9131c","1178580","269206.nosub[1]","stand for drum, Membranophone accessory, is currently supporting 269182 drum","wood, dye, paint, metal (nails), leather","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"731848b7-1c76-49fe-982a-d7885e63f043","1397322","269244.A","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a1bf6131-7250-45b9-bef3-993fc8381cf0","1397319","269244.B","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"067bcc19-cb56-401a-8294-db92455306fe","1397321","269244.C","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"58cdffea-0924-40b3-bd43-79002a969aec","1397320","269244.D","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"c09f20a0-57c2-4c01-82a1-2a7ac93b31bd","3555119","359639.nosub[1]","mask, Character: Tecuan ?, anthropomorphic mask of man / male, A painted wooden mask with a moustache made from animal fiber. The wooden mask is mostly unpainted, except for black paint used to paint its beard. The moustache is attached with two stripes of leather and nails, and is colored yellow. The mask's mouth is slightly opened and painted red in the interior, showing two rows of teeth. The eyes of the mask are hollowed out.","wood, paint, animal hair; cow, leather, metal (nails), metal","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1987/044/359639_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/042/359639_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/045/359639_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/046/359639_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/043/359639_bottom.jpg"
"44e9c2da-f947-4417-9d43-e16a62a92e28","1265198","36010.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), Vegetable fiber, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6c5a889c-df50-4539-a5bf-d7ae6d77cadb","1420651","36023.A","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6532a13b-980e-40c5-8313-d25de906de85","1420493","36023.B","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"1ebec440-5fd6-48e7-9dfc-298bab0478f9","1420597","36046.A","stand for gong chime, Idiophone accessory","wood, oil paint, metal; gold leaf, leather, cotton, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/083/A106233c.jpg|https://fm-digital-assets.fieldmuseum.org/95/524/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/336/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/69/295/A106644_3.jpg|https://fm-digital-assets.fieldmuseum.org/69/096/A106244c.jpg|https://fm-digital-assets.fieldmuseum.org/69/095/A106244.jpg|https://fm-digital-assets.fieldmuseum.org/69/093/A106242.jpg|https://fm-digital-assets.fieldmuseum.org/69/082/A106233.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg"
"aaff75cb-3d88-4720-bf33-e4c5c6ffe763","1420593","36046.B","stand part for gong chime, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone accessory","wood, oil paint, metal; gold leaf, leather, cotton, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/083/A106233c.jpg|https://fm-digital-assets.fieldmuseum.org/95/524/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/336/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/69/295/A106644_3.jpg|https://fm-digital-assets.fieldmuseum.org/69/096/A106244c.jpg|https://fm-digital-assets.fieldmuseum.org/69/095/A106244.jpg|https://fm-digital-assets.fieldmuseum.org/69/093/A106242.jpg|https://fm-digital-assets.fieldmuseum.org/69/082/A106233.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg"
