"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"97eccfcf-0e1a-4aad-af60-05d77863fb57","1027600","126174.A-.C","basket, teapot, and lid","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/877/CSA48340.jpg"
"8fe156db-3e6a-4d2a-9c64-9bbc7cea2169","1084837","181145.nosub[1]","headdress, bark cloth; tapa","feather; cassowary, paint, inner tree bark; paper mulberry, cotton","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"397d8bfd-48ba-47a3-993e-25178a00e066","1094114","190248.nosub[1]","drum, Membranophone","wood, animal skin; monkey; howler monkey, paint, string, cotton","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"40b27127-0804-4447-877f-ab7409f4bc0b","1095414","191517.nosub[1]","spear, spear; shaft of dark wood, head of cane with 2 pairs of barbs carved on tip; shaft and head tied with alternating black and white cotton thread bands, some strips of reed; knobbed lump of black, vegetable, gum-like material on same area; 2 pairs of red feathers, probably parrot, attached to threads; decoration of head: tip is black, V designs in brown outlined in black in columnar design; barbs brown; back of head painted black, rounded surface; hole in center of shaft; according to Michael Harner, RHLM (Robert H. Lowie Museum), spear painted similar to their 16-9854-56, but theirs not barbed and not painted on round surface; theirs also have linear designs painted on bindings. Letter dated 30 November 1965. CJP / J 1/2005","wood, cane, cotton, reed, vegetable material, feather; parrot, paint","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
/modules/file/icons/application-pdf.png"
"1e5f24c6-2c51-400a-9717-3e012d675790","4384715","191944.72","cotton and spindles, 3 hanks of cotton and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","cotton, wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
