"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3dce2ab4-117b-4595-8566-d94933fda09c","1349470","104437.1","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30659c0c-a350-4041-ba5e-32fdcb2c96c9","1349471","104437.2{2}","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ce1202-90b9-497f-b07d-61bef5cc22ca","1349472","104442.1{2}","girdle, Idiophone","fiber, reed, seed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c41cfa69-6f5b-4547-a8ab-e9f1996950e6","1349473","104442.2","girdle, Idiophone","fiber, reed, seed, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6432ba5-591f-4217-95bb-248f9b40ee0f","1015869","115202.1-.3","mouth harps and case, Name: Jew's harp and case. Each instrument of thin piece of brass with middle longitudinal opening and teeth. Shredded fibre attached to each end. Short piece of reed serving as case for instruments.","metal; brass, fiber, reed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a2dfc454-9527-46f4-bec3-e13ec16f1977","1031817","130278.nosub[1]","necklace, Tag: Philippines. Mindoro (Mangyan). Bamboo necklace.","reed, fiber","Mangyan","","","","","","[1089] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"cc0a0cdc-4270-4641-9781-80fdae720846","1033720","132001.nosub[1]","spear, spear with stone point and reed shaft.  CJP 10/2006","reed, stone, resin, fiber, clay; kaolin","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c0024d25-8022-44eb-8ebb-a48691543218","1033724","132005.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"77881d23-3c47-4cee-ba62-578f0985865a","1033727","132008.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9055c302-294c-4ad5-9726-95c52436c803","1033728","132009.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9145eb88-bac8-47fe-88be-dd9a35ce5095","1033730","132010.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"24b2642b-16a0-4a87-98fe-56c7f2a8a58d","1084074","180412.nosub[1]","panpipes, Aerophone","palm wood, reed, bark, fiber","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a49d87d2-844e-4d97-9c3c-eba63b907554","1087357","183527.nosub[1]","cross","reed, fiber","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ed3c6815-04a0-4286-9b51-2cf1c1e9dfce","1374455","184394.nosub[1]","snuff bottle","wood, reed, fiber","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
