"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"02718ab0-67a5-46e7-b9be-492f45df4fad","1016762","116187.nosub[1]","painting","pigment, linen","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"81aa84f2-428f-4428-b304-b369f265545e","1083808","180232.nosub[1]","pillow cover","linen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"d2bf62ec-c06d-43a6-bbf8-2667361cefcf","1083721","180234.nosub[1]","antimacassar, embroidered linen and satin stich antimacassar","linen, satin stitch","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"c57484ed-ac40-4df4-9f74-7832adf83dfb","1083722","180235.nosub[1]","table cover, embroidered linen table cover","linen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"19b6cf70-d2ed-410b-87a0-89c770d404c9","1083723","180236.nosub[1]","table cover, embroidered linen table cover","linen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"d8c1f826-1f6f-47e8-9d98-c39851f4f175","1083874","180264.nosub[1]","tea napkin","linen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"da6e71d6-73f6-4ce2-904c-e221e03e8291","1139359","232740.nosub[1]","scarf","linen","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"255a5d9b-9b81-4b46-accf-873d1ff44681","1140005","232973.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"ca3cb51e-0f9d-4917-bf11-1a34ed197f3b","1140006","232974.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"a32d980b-4167-4ad4-980e-24509e7b45e4","1140007","232975.nosub[1]","embroidered linen","linen, cotton","Han Chinese","","","","","","[2227] David C. Graham (Purchase)","
/modules/file/icons/application-pdf.png"
"ecb7717f-3cc7-447c-ab36-776eaa4d8f32","1140184","233445.A-.C","set of garments","cotton, linen","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"587eeea4-e374-4c06-aa8e-5dc4d2f64928","4239660","234038.B","sleeve band, 1 of 2 sleeve bands (pair)","linen, silk","Han Chinese","","Asia, China, Shaanxi, Mien hsien, Zaiyuandu - Ts'ai-yuan-tu: Zaiyuandu - Ts'ai-yuan-tu","","China","Shaanxi","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2d55cec5-35c7-460b-8447-d6e57a71002e","4239659","234038.A","sleeve band, 1 of 2 sleeve bands (pair)","linen, silk","Han Chinese","","Asia, China, Shaanxi, Mien hsien, Zaiyuandu - Ts'ai-yuan-tu: Zaiyuandu - Ts'ai-yuan-tu","","China","Shaanxi","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"29e95bd3-2080-4f3e-bf07-4a176fc11448","1141245","234234.A,.B","sleeve bands, embroidered linen sleeve bands","linen","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a46f42ca-e96e-4957-b635-41e8a8b6f3dd","1141412","234443.nosub[1]","trousers, embroidered linen and cotton trousers","linen, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"36f5fc50-1758-4a5f-abb0-a6d67a756679","1141681","234713.nosub[1]","border band","linen, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"eb0704dd-4a90-4fe4-a8ff-e3ac8c3c3616","1141967","234803.nosub[1]","cloth","linen","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"739ddd7d-acb8-4dd8-a05f-308829794a15","1163237","254832.nosub[1]","sampler","linen","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"dd0af0f5-828c-4d7c-a0c1-7051415cba6b","4237537","259283.E","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
"f5e353d5-b0ff-4e09-87f4-80341d4f0df1","4237538","259283.F","table linen, 1 of 8 table linen items of Irish linen with cross stitch of D. M. C. thread; 1 table runner, 4 napkins, and 3 doilys","linen, thread","Han Chinese","","Asia, China","","China","","[3442] C. F. Bieber (Gift)","
"
