"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b863d1b-5405-4c4b-adde-a5f1097bcb03","1017597","116734.nosub[1]","war-hatchet","metal; bronze, metal; gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/238/EX2015_1a_116734_ReferenceImage.JPG"
"8c05d917-9141-4643-a4e8-9bebf6482468","1017700","116813.nosub[1]","tube","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f58893a-93a2-4e8e-972f-ad0c39637e5f","1017711","116823.nosub[2]","vessel","metal, metal; gold, metal; gilt, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/269/EX2015_1a_116823A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/270/EX2015_1a_116823B_ReferenceImage.JPG"
"a525e69e-394f-4c29-b829-1bbad98a5c1d","1017718","116829.1, nosub[1]","ring","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/272/EX2015_1a_116829_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/273/EX2015_1a_116829_1_ReferenceImage.JPG"
"89200517-ca1c-4e38-a47e-82dd600dafa9","1017719","116830.1,.2","ring","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/274/EX2015_1a_116830_1_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/275/EX2015_1a_116830_2_ReferenceImage.JPG"
"4eb7c6f4-108e-40fe-a180-9a79ef794424","1017720","116831.1,.3, nosub[1]","ring","metal; bronze, metal; gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/276/EX2015_1a_116831_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/277/EX2015_1a_116831_1_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/278/EX2015_1a_116831_3_ReferenceImage.JPG"
"13f530f5-d887-4a78-b903-d6bee42375f8","1017723","116834.nosub[1]","plaque, tiger-head","metal; bronze, metal; gold","Han Chinese","Zhou Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/282/EX2015_1a_116834_ReferenceImage.JPG"
"03a61f08-212a-4fd3-a7b9-30f68fea6574","1018479","117625.nosub[2]","censer","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/711/CSA40174.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c70dd98d-5cf8-49d3-a42c-ff0d46b2d9f7","1018341","117632.nosub[2]","box and lid for box","metal; bronze, metal; gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/736/CSA40146.jpg"
"47c0289b-f663-4880-b086-158e799b622c","1018447","117651.nosub[2]","bird chariot","metal; bronze, metal; silver, metal; gold","Han Chinese","Qing Dynasty, Qianlong Period - Ch'ing Dynasty, Ch'ien Lung Period - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
