"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12e70637-b8b8-4d98-ada7-a5de6c25c566","1035487","133870.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/213/133870..jpg|/modules/file/icons/application-pdf.png"
"079163ce-6b09-47be-adf9-10b90aace09d","1035488","133871.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/214/133871..jpg|/modules/file/icons/application-pdf.png"
"84ca0e89-93fc-449d-8797-aba3f4a4116d","1035489","133872.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/215/133872..jpg|/modules/file/icons/application-pdf.png"
"198b8e78-48fb-4bad-94b4-eae5deb88105","1035490","133873.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/216/133873..jpg|/modules/file/icons/application-pdf.png"
"002eff37-a95e-4aae-869f-c23319ad0382","1035509","133874.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/217/133874..jpg|/modules/file/icons/application-pdf.png"
"8774e170-4e76-441c-8033-ce4d2a5d56a1","1035510","133875.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/218/133875..jpg|/modules/file/icons/application-pdf.png"
"67869a13-e61a-4908-821e-d4517f557da8","1035511","133876.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/219/133876..jpg|/modules/file/icons/application-pdf.png"
"f9a4a1f6-94ad-4a6d-b426-de78961d8b10","1035512","133877.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/220/133877..jpg|/modules/file/icons/application-pdf.png"
"77214998-a56a-4a52-9a88-8166bc23d5d7","1035513","133878.nosub[1]","bottle, water bottle","coconut shell, bamboo, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/221/133878..jpg|/modules/file/icons/application-pdf.png"
"c78f152b-0720-4d0d-9dd7-4ebf7303a81c","1035193","133880.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/222/133880..jpg|/modules/file/icons/application-pdf.png"
