"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ad21304-3ff3-4656-875b-22635cadd777","1118189","212815.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2b12488-5400-4d29-bf10-955052561084","1118190","212816.nosub[1]","Levallois flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f682abdf-27bd-46a0-888f-40cfc83e1427","1118192","212817.nosub[1]","flaked specimen","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd3bf806-a303-4832-90ad-286376907e0b","1118193","212818.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a82eedf-2d77-4800-9a6e-eb2ce830c981","1118194","212819.nosub[1]","Levallois flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac21090b-c104-475b-b2e3-4bf68882c510","1118195","212820.nosub[1]","Levallois flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13585fc6-43a4-405a-994c-3d41c003c7f5","1118196","212821.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd716ea3-7a95-46fc-8fab-ee886cbdf9d2","1118197","212822.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d8a4d3a-8bf5-4dc6-85c9-4a054579c489","1118198","212823.nosub[1]","handaxe","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c91ce25-5af4-4f50-bb83-6037799c9fc1","1118199","212824.nosub[1]","handaxe","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2283314-2089-4203-8a45-4b2424df0f07","1118200","212825.A,.B","retouched flake; flake fragment","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ce42496-c2d9-42ec-b93e-3e0a20240cd2","1118201","212826.nosub[1]","flake","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36023635-32d0-4e3f-83ca-e0228f20111c","1118203","212827.nosub[1]","disc core","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e0b858d-ba02-4f7d-a19d-882c39eabf0f","1118237","212828.nosub[1]","tortoise core","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce3e24d3-7ace-4c29-b90a-a966d0f9f32e","1118238","212829.nosub[1]","pointed Levallois blade","stone","Levallois III","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
