"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"524bdbac-96ff-466e-ab41-08dc338f7126","1087888","184038.nosub[1]","shroud, garment; lamba mena; shroud of wild silk; new; with heavy filler; line of white beads on edge, textile","silk, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a796a217-8871-4c89-b8c8-9b54cf45575e","1087897","184046.nosub[1]","loin cloth, garment; salaka; loin cloth of wild silk; solid red; white beads at ends; very long; old; rare, textile","silk, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3655d78-5b69-4b3c-9273-6a43ea5ec407","1087936","184326.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56bf32e7-4e07-4631-95a0-f6db0d5cba6f","1087937","184327.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a117e8bf-fa30-4aaa-9666-c0a5f938ea0e","1088212","184328.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9aac878c-b3b9-4dea-b2de-f517df83a466","1088213","184329.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"db4dd087-4b71-44f2-a39e-fb53754a142c","1088215","184330.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"506639a6-c8e0-480b-848c-a3d9279cd2b2","1088698","184865.nosub[1]","necklace","glass beads, stone; agate","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6ed41d4-2d2d-4991-a507-c1aa73e9e1d0","1088752","184959.nosub[1]","charm","horn, cloth, glass beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/537/CL0000_184959_InMount.JPG|/modules/file/icons/application-pdf.png"
"e5059f03-20e5-4c94-b844-3d1bcafa0584","1089316","185504.nosub[1]","charm","glass beads","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16bed370-6d77-43e6-badf-d3e7afa4d80e","1089873","186050.nosub[1]","charm","horn, glass beads, string","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/897/CL0000_186050_InMount.JPG|/modules/file/icons/application-pdf.png"
"6a97db38-56ee-4e23-89b2-82684c4e479f","1089819","186089.nosub[1]","figure, anthropomorphic figure; man with hat and shoes, light wood","wood, glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2359/964/CL0000_186089_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/970/CL0000_186089_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"c0bd521a-fcf5-46a8-8589-2fce784dee16","1089973","186184.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d8a6f79-0983-4562-b618-c955a6156f5a","1375392","186185.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0b6d7a11-96e2-442e-8157-adda7f622f19","1375393","186185.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab1b3bd9-1208-41bf-813b-839c4e928dc1","1089975","186187.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5704f91c-f49e-45a6-ac53-ba18a054c3a8","1090340","186778.nosub[1]","loin cloth, textile","silk, glass beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/035/A105143_186778.jpg"
"4b9f37e4-03d8-4dfb-9a4d-405a1c57b9aa","1090341","186779.nosub[1]","loin cloth, textile","silk, glass beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3aeb768e-f0e4-4b2c-925f-cd58320457b3","1090848","187291.nosub[1]","baby cover","glass beads","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0b1479da-f35c-471a-b38a-78226d813268","1091457","187692.nosub[1]","object","glass beads","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
