"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6b388182-3f84-4b8a-82ec-484642ed2e19","1113177","208110.nosub[1]","mat","grass, bark fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5efe9514-72f7-4cc8-a570-da6b428edb2e","1113178","208111.nosub[1]","mat","grass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6d0c247b-7b1e-486e-837e-e4c19f20036f","1112797","208112.nosub[1]","mat","grass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f521dc5b-e7f7-4a2f-80a6-216c86f118c6","3993794","208853.2","grass, 1 of 2 blades of grass from bundle of elephant grass [that] grows widely over Angola, [and is] used in plaiting mats","grass","","","Africa, Angola","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"28ccb8b9-b082-46ef-9e7e-c78b09d9789c","3993795","208853.1","grass, 1 of 2 blades of grass from bundle of elephant grass [that] grows widely over Angola, [and is] used in plaiting mats","grass","","","Africa, Angola","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7e7f8dbc-545c-4ef2-99d2-bd689b51c23d","1114107","208854.nosub[1]","bundle of grass","grass","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c4cd83c8-e5aa-417a-b07e-78f77e4cf9ab","1381696","208855.1","bundle of grass","grass","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"311e86d6-d847-45f6-8af2-04ebc8768126","1381697","208855.2{2}","bundle of grass","grass","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"26668565-7bda-49ee-90ca-80d0afe56865","1194679","28424.nosub[1]","object, object (fetish)","glass beads, wood, grass","M'Bunda","","","","","","[83] C. L. Davenport (Purchase)","
"
"645877a2-c50a-4ea5-91e6-d938f01da7c0","1294347","63942.nosub{2}","bunch of grass","grass","","","","","","","[1075] T. W. Woodside (Purchase)","
"
"ceaab8cd-22f9-47fa-8246-d8d4bc2b2d2f","1294148","64085.nosub[2]","pouch","grass","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
