"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6396136-1d8d-4b4d-8b01-904ed6ba740e","2905803","169516.14","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4657031f-1c29-4d51-8a05-ef18b45f47f9","2905793","169516.5","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bb441687-54e5-41e9-9399-44059c5b8727","2905804","169516.15","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4bd8b8a3-4ddb-4636-83fa-5d2202cae4d7","2905850","169516.51","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"520ff99c-c09b-4253-a30e-c8f8979f56fa","2905807","169516.18","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"74e5a89d-ecc4-4277-a3fd-037a1403a0eb","2905800","169516.11","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c33ba5e2-b8be-41a9-b220-1800b4130fca","2905677","169516.1","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3b8cd565-0a3d-4ce6-89e1-0753fac8d729","2905826","169516.35","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8dfadd46-44ba-4546-97f5-e339112f30f1","2905809","169516.20","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c1da9cf0-d6f7-4cf6-9de9-cdae7374d302","2905816","169516.27","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"39846b00-7d17-4113-b786-de6aab24bada","2905796","169516.8","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"dca64e7c-0a2e-4961-8da3-adae9edd8b7a","2905842","169516.46","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d9c771ad-b7a1-413e-b6b9-0424f63767da","2905818","169516.29","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0fc9fbe1-9b4f-48d7-9fde-0398109edb61","2905832","169516.39","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d16f4656-a719-4082-b1c2-f2e4fbe06b4f","2905795","169516.7","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0dcea455-be75-41cb-b60f-1cf8f009de19","2905798","169516.9","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b8fe99ac-91b8-47a1-bc2c-152dcb6ed70e","2905833","169516.40","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0a415155-0841-47b4-91f5-0e338037b617","2905839","169516.44","jar fragment (sherd)","clay (ceramic)","Chincha","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
