"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dd22276f-2d9b-4b84-83c9-d1e3c1e1b6fd","1093423","189506.nosub[30]","ash and fragments","carbon","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"c329df2f-b4ba-47bc-be4c-2bf44ee043e8","3396253","359326.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"afd554f5-8b1f-4b2d-8454-10665008cd14","3396254","359327.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"ea1ef948-d502-4129-857a-5090ac602f3e","3396255","359328.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"92f7f67d-725a-4470-b837-6511fd8df0ef","3396256","359329.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"20272128-f308-475a-af75-0128b59933e3","3396257","359330.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"f44380f1-28dc-4d27-984c-94ffb5b761b8","3396258","359331.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"300fc467-eb99-4681-80c1-8136908204a1","3396259","359332.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"e974459e-420a-4cd1-88d7-646d30b9f000","3396260","359333.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"b51fb455-21d6-4f19-8af2-590e9c77c06b","3396261","359334.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"33add0ad-63e6-4c5e-9fc3-989803994a7b","3396262","359335.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"d9a1c768-4a10-4740-9a77-d594c33cb686","3396263","359336.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"daef21c3-4b7c-40bf-9e9e-c11f93834ca9","3396264","359337.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"b16df843-b1ed-4ed4-b7e7-c5373a46d08b","3396265","359338.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"24300980-3fea-4017-a001-a4ac7e2cea03","3396267","359340.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"ccb1d760-cbf4-4a41-b11c-9a40072e2f47","3396268","359341.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"88993a4e-f6cc-4d21-b413-938e789dd5c5","3396269","359342.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"ded07fa0-8cda-4a5c-886c-814b20fa5731","3396270","359343.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"16797d4f-f6d0-482d-8db4-4b4d61caa010","3396271","359344.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"17984736-9988-448b-ba96-f9875ee8abef","3396272","359345.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"4300e323-f5e6-461e-a797-1ad0969e4e8d","3396273","359346.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"cf3d1300-5126-4815-9bc3-0e72d89d0e00","3396274","359347.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"51fb5fba-79bb-48e4-831f-d9ca543b546f","3396275","359348.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"47dd71ac-b997-44bc-8265-588b04a0ebf7","3396276","359349.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"5bc3779b-f968-4c2c-b7f0-366757e6d22f","3396277","359350.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"d8a0dafd-ff7a-460c-ae01-4b3a28d59dd5","3396278","359351.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"1f8aa5cd-1e95-464a-8f84-3a286a33f066","3396279","359352.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"201562b4-27d5-4507-949d-e3936fba4c71","3396280","359353.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"21f44145-19a2-41e9-afe9-941a0285cfa9","3396281","359354.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"149b55d2-949a-450f-9d6d-926409511f38","3396282","359355.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
"629cb736-ecd5-4da8-89d5-032c3dadd121","3396283","359356.nosub[1]","carbon sample","carbon","","","South America, Perú, Imariacocha, [TAM 11]: Shebonasi","","Perú","","","
"
