"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8713510e-ab0a-4950-bfb5-17d7b3c7ce3e","1008586","108107.nosub[1]","pipe, Name: Suako. Man's pipe. clay bowl decorated with raised and incised designs. Short bamboo section joins bowl with brass mouth piece. Rattan at latter joint. Brass chain and cleaner attached. Steel cleaner.","clay, bamboo, metal; brass, rattan, metal; steel","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/134/CL0053_108107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/960/CL0053_108107_Top.JPG|/modules/file/icons/application-pdf.png"
"dbd2f754-a897-49fc-8ec5-66596bd762d2","1031586","130056.nosub[1]","spear, Name: spear. Same as 130056. Steel ferrule is in one piece with spear head.","wood, metal; steel, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63681806-c177-49d6-9ca8-16ddb39682f3","1395929","259682.A","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"785e339f-7be7-4b82-ac6b-aa8f069588bc","1395927","259682.C","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"39ac9abe-578f-4f1d-9c53-d390572ef180","1395928","259682.B","arrow","bamboo, metal; steel, feather, fiber","Igorot","","","","","","[3567] L. Seefeldt (Gift)","
/modules/file/icons/application-pdf.png"
"a8e149b9-bbc1-4f7f-b6d5-050166b4bbcf","1261605","34672.nosub[1]","spear,  Name: spear 206 cm long. Slender bamboo shaft. Wavy point of steel ornamented on either side incised designs.","bamboo, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ff5364bd-85f0-44d0-a85e-820467ef0931","1261616","34673.nosub[1]","spear, Name: spear 204 cm long. Thick round shaft of bamboo. Narrow tapering blade of steel, central longitudnal ridge on either side. Stem bound with brass band and plaited split rattan.","bamboo, metal; steel, metal; brass, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"067157b7-1d1c-44e3-8188-20d9ade53b9d","3009869","358785.nosub[1]","arrow, Straight arrow with tan hawk feather on end and steel spade-shaped point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/940/358785_Overall.jpg"
"4b399eb9-5e70-472a-b1e0-dfc5f3ceab96","3009870","358786.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/941/358786_Overall.jpg"
"25c6d660-f07e-4d89-8313-374197c7dd82","3009871","358787.nosub[1]","arrow, arrow with tan and brown hawk feather on end with projectile point attached strings on opposite end of shaft","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/942/358787_Overall.jpg"
"bae7519e-3ccd-4ff3-a8d9-63bee33009ab","3009872","358788.nosub[1]","arrow, Straight arrow with brown and white hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/943/358788_Overall.jpg"
"dbcb9370-27f2-40f6-8022-1f025a466a64","3009873","358789.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom; carved zig-zag design around bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/944/358789_Overall.jpg"
"2379c328-22d7-46b3-a093-4e1882f128c1","3009874","358790.nosub[1]","arrow, Straight arrow with brown hawk feather on end and double point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/945/358790_Overall.jpg"
"eee420bf-6d3e-445e-a09d-a0790a992976","3009875","358791.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/946/358791_Overall.jpg"
"61b28efb-0553-45bc-947e-57041b14f18c","3009876","358792.nosub[1]","arrow, Straight arrow with white and brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/947/358792_Overall.jpg"
"6d6762b8-2e81-49b9-bca9-60cecc79459a","3009877","358793.nosub[1]","arrow, arrow with brown hawk feather on end and steel projectile point attached by a string on opposite end of shaft","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/948/358793_Overall.jpg"
"7e66ed07-26c5-4431-bf02-757d68bde413","3009878","358794.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/949/358794_Overall.jpg"
"8527f492-0b9c-46b1-85d8-8a85cd077fd7","3009879","358795.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/950/358795_Overall.jpg"
"021a04fc-45cf-4203-9b45-3b629487de1b","3009880","358796.nosub[1]","arrow, Straight arrow with tan hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/951/358796_Overall.jpg"
"e6bd7623-6366-4fed-adbe-3ae14a455441","3009881","358797.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/952/358797_Overall.jpg"
"395c958e-d22f-4e52-bd2f-3e99dd03cf85","3009882","358798.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/953/358798_Overall.jpg"
"5ac1b41b-9154-480a-b331-f48c73a524b3","3009883","358799.nosub[1]","arrow, Straight arrow with brown hawk feather on end and steel point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/954/358799_Overall.jpg"
"3412d94d-0fba-4fbe-90d1-bb2e0dada403","3009884","358800.nosub[1]","arrow, Straight arrow with white and brown hawk feather on end and steel screw-like point on bottom","bamboo, metal; steel, feather; hawk","Pinatubo Aeta","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1179/955/358800_Overall.jpg"
