"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"480cbdd3-de08-418c-9888-a919465c604e","1041033","139195.nosub[1]","comb, wood comb; hair / head ornament; probably made in: Humboldt Bay","wood, animal fur, feather","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"748d7ef6-d75a-4287-820f-b129c0f53e6e","1045640","143486.nosub[1]","comb, wood comb; hair / head ornament; probably made in: Humboldt Bay","wood, animal fur","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7cfaf2ff-bc0d-495b-99ae-36b3cdd64967","1071727","168394.nosub[1]","stick, knobbed stick with fur band","wood, animal fur","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"79e9fba2-5818-46ff-aef8-d1f16e0663f3","1091402","187995.nosub[1]","drum, Membranophone","wood, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"b21ddf8f-eb6d-472f-a2e1-f2bb130cc6cc","1091740","187998.nosub[1]","lyre, Chordophone, lyre with kinands python skin covering","wood, gourd, animal skin; reptile; snake - python, fiber, string, cloth, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"38ff1bee-6bab-4ea5-ba2f-125f3046f2aa","1381702","209029.nosub{2}","medicine horn","animal horn, animal fur, animal skin, fat, charcoal, cloth, wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f54d12a2-4a6b-487a-9c4c-eff93532114d","1114445","209107.nosub[1]","shield","wood, animal skin, animal fur, fiber cord","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2258619-dc49-45a0-9188-d96cf3388969","1115095","209861.nosub[1]","drum, wooden drum painted red and ornamented with a yellow back having a green triangle in the center; the membrane is a piece of hide bound on the drum with rope and held in position by wooden pegs; Dimensions: H = 65.5 cm; W (across top) = 21.0 cm, Membranophone","wood, animal hide, animal fur, rope, paint","","","","","","","[2207] T. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/517/CL0025_209861_Overall.jpg|/modules/file/icons/application-pdf.png"
"d7f7ed72-6afb-4463-a47f-ead01b85338b","1115097","209863.nosub[1]","drum, drum of white wood, the membrane is hide from which nearly all the hair has been removed. the hide is stretched by wooden pegs; Dimensions: H = 71.5 cm; W (across top) = 25.5 cm; L= 71.5 cm. CJP / J 11/2003., Membranophone","wood, animal hide, animal fur, vegetal fiber, rope","","","","","","","[2207] T. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/520/CL0025_209863_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1681/859/CN0045_209863_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1681/860/CN0045_209863_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1681/861/CN0045_209863_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1681/862/CN0045_209863_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1681/863/CN0045_209863_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1681/857/CN0045_209863_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1681/858/CN0045_209863_ATDetail.jpg|/modules/file/icons/application-pdf.png"
"3dc62bb1-1f36-472a-8856-15e023c1892f","1115178","210170.nosub[1]","bow","wood, leather, shell, sinew, feather, animal fur","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b3e0328c-0e0f-40be-a3f7-7bb90edf1393","1381881","210179.A","bow","wood, animal hide, animal fur, rattan","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"7a44f373-0dbe-4d21-a15f-624eb4a7bdd8","1127791","221796.nosub[1]","drum, drum; body of partial long-ovoid form on slightly flaring base; the top of the base decorated by diagonally-hatched triangles and the bottom, with a raised band of carved conventionalized cowries (?); trapezoidal lug on one side: the head of the drum held taut by loops cut out of its sides and twisted around pegs inserted into the sides, as well as two thongs passing over and under the pegs - see photo on back of catalog card; Dimensions: L = 97.0 cm; Diameter = 30.0 cm.  CJP/ J 8/2004; H = 97.5 cm; maximum W = 37.5 cm; Diameter of head = 27.0 - 28.0 cm.  CJP 6/2005

Collector's note: The largest and longest drum in the set is called by the local people Mphandamu (Sena) (No Nyanja equivalent). This is a bass drum and one or two of these may be included in a set, and are played by one person. These are usually the last drums to come in during a particular song. The Mphandamu in the set I collected came from Chiphwembwe Village, Nsanje District, and was made by a man named Tipa who makes them for sale.  , Membranophone","wood, animal skin, animal fur, metal","Sena, Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"3f8d69ff-2b7a-4324-b115-0cb3aa7f94cb","1127533","221798.nosub[1]","drum, drum; similar to catalog number 221797, but without loop; the band of conventionalized cowries in higher relief around the constriction - see photo on back of catalog card; probably Manganja; Dimensions: L = 56.0 cm; Diameter = 24.5 cm. CJP/ J 9/2004; H = 57.4 cm; maximum W = 29.5 cm; Diameter of head = 24.8 - 26.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, animal fur","Manganja","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"b227257d-ef7a-4a74-8460-3d1866e56282","1386639","222519.A","bow","wood, animal hide, animal fur, rattan","Bushman","","","","","","[3268] G. Carter (Gift)","
"
"39b070d2-aa3a-4a03-baa7-c6930abcd6b9","1390450","242046.nosub[1]","arrow (66 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"52ca0f7e-4163-4903-ad20-f9b0185e2ff3","1390683","242046.nosub[1]","arrow (65 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"3181e3ba-613b-4a68-ba67-b1459b5a07e4","1390684","242046.nosub[1]","arrow (51 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"05a88a6e-fab3-4566-9c08-9907236d593b","1390685","242046.nosub[1]","arrow (63 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"df8fd854-07cc-4e5a-92b7-2cb3e1ab4df1","1390686","242046.nosub[1]","arrow (61 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"791f2ed3-6534-4c05-a198-d08375dd4e25","1390687","242046.nosub[1]","arrow (60 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"bc488164-e7fc-4dd2-a3ce-10c58954bcaa","1390688","242046.nosub[1]","arrow (59 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"84359a90-82c9-4bb6-bda7-f87ad63c38d5","1390689","242046.nosub[1]","arrow (58 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"7890bf08-a3e7-4f65-88fa-1846f8251d5d","1390690","242046.nosub[1]","arrow (57 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"55dd67ff-4632-4ba4-a3d7-948e564539a8","1390691","242046.nosub[1]","arrow (64 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"1a2677ac-742f-4db9-91d7-275ef2a9a6b0","1390692","242046.nosub[1]","quiver","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fd177f49-1ed5-4560-9a30-aa27c57be742","1390939","242046.nosub[1]","arrow (42 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"604e232d-86a9-411f-8cc7-e3d390386e90","1390940","242046.nosub[1]","arrow (44 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"fad55be1-f89f-45b3-8fe2-fbe27b308ad4","1390941","242046.nosub[1]","arrow (24 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"590686f5-14a5-41b5-897f-40ddb5f6e348","1390942","242046.nosub[1]","arrow (43 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e8511bfd-21c6-4fac-a527-4dd0ed375f13","1390943","242046.nosub[1]","arrow (14 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e2ff69ec-f6ab-46aa-8dbe-2671ce060c80","1390944","242046.nosub[1]","arrow (1 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"e86fb75d-fb8f-44d6-ad00-d9eb5a366386","1390945","242046.nosub[1]","arrow (2 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
"ad64188e-ec5c-40bb-82b8-5f709c7772a5","1390946","242046.nosub[1]","arrow (3 of 67)","bamboo, wood, animal fur","Kachin","20th century","","","","","[3917] J. P. Schweitzer (Gift)","
"
