"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"254a1a46-fb67-4a2c-9422-14a9da60b7a9","1075948","172628.nosub[1]","bag","","Basuto","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/174/A114176c_172628.jpg"
"a997cea5-fbe7-4bf5-a678-7af3793b1d9d","1075952","172632.nosub[1]","tray","basketry","Basuto","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/177/A114176c_172632.jpg"
"46284f64-96a0-425f-952d-1c6ddc062ce4","1075968","172647.nosub[1]","garment","animal tail; cat","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/189/A114176c_172647.jpg"
"537b3076-51d6-4f19-94a0-04a47c8bed42","1075971","172648.nosub[1]","garment","animal tail; cat","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/190/A114176c_172648.jpg"
"df9472e0-df82-414b-9cc6-b6e21a8f4838","1075972","172649.nosub[1]","garment","animal tail; cat","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/191/A114176c_172649.jpg"
"bc650851-f619-4a93-a934-18a3b5682bf3","1075973","172650.nosub[1]","garment","skin, fur, animal tail; cat","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/191/A114176c_172649.jpg"
"8749ea4e-03d4-4395-b876-b4f96f35fcb0","1075974","172651.nosub[1]","kaross","animal skin; jackal","Basuto","","","","","","[1754] South African Museum (Exchange)","
"
"04595cb6-151d-472f-8330-f6c184aaddd9","1075975","172652.nosub[1]","kaross","buck skin","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/193/A114176c_172652.jpg"
"1f07b096-e539-4bce-bec7-2ea7f1c35def","1075976","172653.nosub[1]","kaross","animal skin; hyrax","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/194/A114176c_172653.jpg"
"0836e3b2-85d5-409a-945c-10b4c0bd81db","1075977","172654.nosub[1]","kaross","animal skin; cat - lynx","Basuto","","","","","","[1754] South African Museum (Exchange)","
"
"61329440-6ae1-4075-89f3-5a1bd9653e0a","1075978","172655.nosub[1]","kaross","animal skin; cat - civet","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/195/A114176c_172655.jpg"
"908df727-5e18-429b-99f6-198bc91b14ef","1075979","172656.nosub[1]","kaross","animal skin; hyrax","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/196/A114176c_172656.jpg"
"7867a574-e90f-4e76-a0ea-0b5b1541ce61","1075980","172657.nosub[1]","kaross, kaross of red lynx skin","animal skin; cat - lynx","Basuto","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/197/A114176c_172657.jpg"
"c91ff8e9-af04-4a47-82e7-0de872495662","1075987","172666.nosub[1]","axe","","Basuto","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2c1b60f-9527-432f-bf96-d14f10968748","1075988","172667.nosub[1]","axe","","Basuto","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"19fd277e-1c7a-48dc-9cba-f7b12eed8c9d","1125653","219679.nosub[1]","cranium (cast), cast of cranium; ""microcephalic idiot""","","Basuto","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c466869e-bc56-45b6-9b3c-ff108a074535","1125654","219680.nosub[1]","endocranial cast","","Basuto","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
