"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10590f40-46af-42b1-9cb7-68a4072f0e1d","167098","343095.nosub[1]","garment, garment; textile, dress, may also be called ""huipil""; white ground with colorful machine embrodery at neck and hem; tucks at shourlders; publication:  Page 177 Costumes of Mexico, Chloe Sayer. (William S. Goldman), textile","cotton","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/755/343095.jpg"
"17954156-20c2-42a3-b711-a73ab3655223","170489","343141.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"32a1cbec-2f69-4aaa-ab6f-ef02a193f724","170490","343142.nosub[1]","textile","cotton","Mayan","","","","","","","
"
"97b08286-3c1a-4f50-9550-3a765790dc94","170542","343143.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"4056ac65-a560-4b99-8f81-1177d583e207","170544","343144.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"85e97cb9-073e-4d38-96ba-925c38430918","170582","343145.nosub[1]","textile","cotton","Mayan","","","","","","","
"
"8ca561d0-510f-437e-b7b2-766117395b1b","170640","343146.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"b4a83d77-fbae-4a7e-bd42-ad8ad1bdfb62","170671","343148.nosub[1]","textile","cotton","Mayan","","","","","","","
"
"655ecce2-7ecb-47ee-9b8b-a8a86b8b49a4","170703","343149.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"2c7c50be-b5da-44ef-b3f1-130c796b1b14","170705","343150.nosub[1]","shirt","cotton","Mayan","","","","","","","
"
"114f822a-bbb7-4725-b958-103128db6399","701188","343450.nosub[1]","fabric for garment, fabric / cloth for garment; huipil, textile","cotton","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/230/217/343450.JPG"
"4f951696-2d9b-4bb3-aacc-7c862269147c","698513","356099.nosub[1]","bedspread, red bed spread; means of manufacture: back strap loomed in 3 sections of cotton and acrylic; brocaded and embroidered with birds, animals, flora, fauna, people and houses; made in Zinacantan, Chiapas, Mexico","cotton, wool","Mayan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/344/356099.JPG"
