"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c32ff117-6091-4fe6-95ed-fd89464f3bc4","1024284","123390.nosub[1]","sash","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4e6ea058-5343-4d8d-b45d-de674600fe02","1024548","123395.A,.B","belt","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb673f20-58af-4b2d-a28e-3f1358d652df","1024478","123423.nosub[1]","garters","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ffaade5a-4a15-480f-b54d-77b2c325c145","1098557","194624.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"98c1f97c-7647-4157-bffd-2e6796c97f36","1098558","194625.nosub[1]","cap","wool, animal fur, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"49a3f183-0ddc-4c84-ade7-2dfc35357f28","1098559","194626.nosub[1]","cap","wool, brocade","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8a69b9ff-ccbc-4f2d-98eb-60784bd91766","1098715","194658.nosub[1]","vest","cotton, wool","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"833e2d2d-b9b1-449e-b52a-665ef35dce9f","1139355","232737.nosub[1]","jacket, blue wool jacket","wool, silk, animal fur; rabbit","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"505134f3-2f05-43a3-a1b4-337b7bff13a4","1139360","232741.nosub[1]","yellow girdle","wool","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"133f101c-4775-4ffb-9cb8-030fe6cb414a","1139361","232742.nosub[1]","yellow hat","wool","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
