"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa252a99-dee6-486d-ba6b-dcaa75537aa9","1091360","187519.nosub[1]","ear plug, ring ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/648/CL0000_187519_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/647/CL0000_187519_Back.JPG"
"025c6aa0-3a1b-4ede-b0f6-ab7d392533ee","1375725","187520.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"74be8474-86f3-40c7-aac9-f19534170951","1375724","187520.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc96bb38-b510-43c9-921e-9e63f6737063","1375727","187521.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"604a9b4f-1a70-4a96-89e6-d4d073182847","1375726","187521.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"adbd1f6a-8f8b-45ee-b68e-89eec467ee39","1375729","187522.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"814ebff8-f5e0-410a-a35a-c19fc2b17734","1375728","187522.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf2bbec4-ce4e-412c-94dc-7ef1cff080f9","1375731","187523.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02dc7971-2d70-4c93-b349-c168464374da","1375730","187523.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3acddd9d-2029-45cf-941d-7942c331b94a","1375732","187524.1","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"97c0545e-ed1e-49b1-aaab-4048d1cec49c","1375733","187524.2","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"708e83f5-b269-4350-ad17-50a7869fddc9","1375735","187525.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a5530b23-d8ff-4b76-8269-1d1f68815318","1375734","187525.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9d8257aa-6593-4f70-968f-c310e80c0202","1375737","187526.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ec0468f-4052-48e5-89cb-0188c2e120aa","1375736","187526.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7dcd5c45-9140-4418-b8fc-d41a1ac43f78","1375739","187527.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"adab94ba-7303-4650-a722-d125be3c85aa","1375738","187527.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4303b694-edbb-41b1-a1e2-b8cd42a6f4cf","1375741","187528.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bddeff95-5f02-4938-b5a2-9709b99f6f28","1375740","187528.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17d43c00-c6d1-4cf4-a8b9-64ead4c0304c","1375743","187529.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f2ce00b-4533-441c-abb2-ec0f57274a98","1375742","187529.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fec14d2f-6fb6-4c1d-9e66-4262568b9ef7","1375745","187530.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"138641f0-57a7-4d4d-83e4-ecf36a1eae7f","1375744","187530.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d9edd235-1f18-4fff-b827-ed633013107d","1375747","187531.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22da7012-fcb3-4d9a-a3ed-7815a3d44927","1375746","187531.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"46b4f42c-f1c2-4c03-8438-94c0f670559f","1375749","187532.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61ae2f29-99a1-413c-b47c-4a4227bb7994","1375748","187532.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"326f584e-2a8d-482f-8987-10ed495993ab","1375750","187534.1","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"27588d85-10ec-47bf-935a-3b1d25ffc928","1375751","187534.2","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1a882218-07d8-4fd2-a5b1-5ed87a42a82f","1375752","187535.1","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3b21159f-5094-44b4-823f-6810232667b5","1375753","187535.2","ear plug, 1 of 2 ear plugs","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6258608b-e7ef-4b4b-aec0-bb3af6629519","1375755","187536.2[2]","ear plug, 1 of 2 ear plugs; comprised of 2 pieces each","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bd9cc1e1-0aad-4c8a-b6bb-8b295dd3aa5c","1375754","187536.1[2]","ear plug, 1 of 2 ear plugs; comprised of 2 pieces each","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03e0ed0b-b7ee-42cc-8ca4-d865b24118e3","4642032","187537.4","ear plug component, base for ear plug from 1 of 2 ear plugs; pair - each comprised of 2 components that form a container / box (.1 and .2 are cover and base that form 1 ear plug and .3 and .4 are cover and base that form another ear plug), .3 and .4 fit together to form 1 ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6ef83d4-e9dd-41ed-bd8f-2307cfdb9d90","4642033","187537.2","ear plug component, base for ear plug from 1 of 2 ear plugs; pair - each comprised of 2 components that form a container / box (.1 and .2 are cover and base that form 1 ear plug and .3 and .4 are cover and base that form another ear plug), .1 and .2 fit together to form 1 ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e984734-2b50-44b6-8166-3748e0b21095","1375756","187537.1","ear plug component, cover for ear plug from 1 of 2 ear plugs; pair - each comprised of 2 components that form a container / box (.1 and .2 are cover and base that form 1 ear plug and .3 and .4 are cover and base that form another ear plug), .1 and .2 fit together to form 1 ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d32928f8-62d4-4bab-b7b7-88ae9e53db20","1375757","187537.3","ear plug component, cover for ear plug from 1 of 2 ear plugs; pair - each comprised of 2 components that form a container / box (.1 and .2 are cover and base that form 1 ear plug and .3 and .4 are cover and base that form another ear plug), .3 and .4 fit together to form 1 ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b09cf364-ed02-4cca-bd8a-49c117161d5d","1375758","187538.1[2]","ear ornament, 1 of 2 ear ornaments; ear plugs (pair); each ear plug consists of 2 pieces; an ornamented lid fits over the base or bottom forming a container / box","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"871d56f7-dfea-408a-9809-901f8ee51f7f","1375759","187538.2[2]","ear ornament, 1 of 2 ear ornaments; ear plugs (pair); each ear plug consists of 2 pieces; an ornamented lid fits over the base or bottom forming a container / box","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"06d2345f-8687-4d51-bb51-6c106f4d5f17","1375760","187539.1","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b55206a-d919-4063-a22e-ffa721af9cf8","1375761","187539.2","ear plug","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cafb169d-7929-420e-b0cf-f4e5493a26f9","1375763","187540.2[2]","ear plug, 1 of 2 ear plugs; comprised of 2 pieces each","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"14832c6c-fda8-41bb-b06c-5edc2af7bdca","1375762","187540.1[2]","ear plug, 1 of 2 ear plugs; comprised of 2 pieces each","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b10c73d2-a1b2-45cc-8514-7cba508d634e","1375765","187541.2[2]","ear plug, 1 of 2 ear plugs; comprised of 2 pieces each","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d1b04ed-9881-462e-9b93-3b658de65282","1375764","187541.1[2]","ear plug, 1 of 2 ear plugs; comprised of 2 pieces each","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d1b4f2f4-420a-48ba-92ac-0fbd84b3e179","1375771","187546.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"06c12f4a-233f-4ca8-9b1f-ffbe28a748bf","1375770","187546.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6e45ef8c-ee7a-4e27-ae7d-3943638f17a9","1375773","187547.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23554771-261f-4197-bb82-39656ba3377b","1375772","187547.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c9f5624-6391-4bd5-8274-8eb2e1c24e96","1375775","187548.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a3407e12-6258-4eb7-8586-90a1f90cd44d","1375774","187548.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"499c9116-96d1-4408-8cac-28caa7cd4173","1375777","187549.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dd2d6972-a08c-44de-b8ce-0728fe84e282","1375776","187549.nosub[1]","earring, 1 of 2 earrings","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
